﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60979419,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 4 (1965),French,p. 330
https://www.biodiversitylibrary.org/page/14034387,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 11
https://www.biodiversitylibrary.org/page/14034745,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 396
https://www.biodiversitylibrary.org/page/46760440,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 163
https://www.biodiversitylibrary.org/page/6368884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 161
https://www.biodiversitylibrary.org/page/56271378,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1944,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 70
https://www.biodiversitylibrary.org/page/13839395,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1891,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 62
https://www.biodiversitylibrary.org/page/37268042,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/14414468,Book,"British sea birds ...  ",London,"Bliss, Sands and Foster",1896,"Dixon, Charles,      1858 -1926",,English,Page 15
https://www.biodiversitylibrary.org/page/23186079,Book,"British sea birds ...  ",London,"Bliss, Sands and Foster",1896,"Dixon, Charles,      1858 -1926",,English,Page 17
https://www.biodiversitylibrary.org/page/2239014,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 298
https://www.biodiversitylibrary.org/page/40587405,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1942,"British Ornithologists' Club.       ",v.63=no.444-448 (1942-1943),English,Page 85
https://www.biodiversitylibrary.org/page/40588293,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1948,"British Ornithologists' Club.       ",v.69 (1948-1949),English,Page 141
https://www.biodiversitylibrary.org/page/40588285,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1948,"British Ornithologists' Club.       ",v.69 (1948-1949),English,Page 133
https://www.biodiversitylibrary.org/page/7744407,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 605
https://www.biodiversitylibrary.org/page/22542387,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 308
https://www.biodiversitylibrary.org/page/22542690,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 611
https://www.biodiversitylibrary.org/page/28064295,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 456
https://www.biodiversitylibrary.org/page/34257874,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 522
