﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58553463,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 31
https://www.biodiversitylibrary.org/page/61899299,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 204
https://www.biodiversitylibrary.org/page/49923730,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 204
https://www.biodiversitylibrary.org/page/49943084,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 198
https://www.biodiversitylibrary.org/page/51214646,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 109
https://www.biodiversitylibrary.org/page/53624405,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 58
https://www.biodiversitylibrary.org/page/38178808,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248843,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,Page 207
https://www.biodiversitylibrary.org/page/32802829,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 53
https://www.biodiversitylibrary.org/page/32802832,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 56
https://www.biodiversitylibrary.org/page/36324855,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 28
https://www.biodiversitylibrary.org/page/36324896,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 65
https://www.biodiversitylibrary.org/page/42358819,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.1 (2005),Spanish,Page 47
https://www.biodiversitylibrary.org/page/32630656,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 57
https://www.biodiversitylibrary.org/page/42379956,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 111
https://www.biodiversitylibrary.org/page/63036911,Journal,"Journal of conchology  ",London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 14
https://www.biodiversitylibrary.org/page/63036906,Journal,"Journal of conchology  ",London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 19
https://www.biodiversitylibrary.org/page/63122527,Journal,"Journal of conchology  ",London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 397
https://www.biodiversitylibrary.org/page/13148529,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 282
https://www.biodiversitylibrary.org/page/60797701,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 992
https://www.biodiversitylibrary.org/page/60797910,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1201
https://www.biodiversitylibrary.org/page/30347224,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 221
