﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40212700,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 381
https://www.biodiversitylibrary.org/page/52744386,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3841
https://www.biodiversitylibrary.org/page/52744786,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4241
https://www.biodiversitylibrary.org/page/52744289,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3744
https://www.biodiversitylibrary.org/page/52744784,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4239
https://www.biodiversitylibrary.org/page/52867324,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6715
https://www.biodiversitylibrary.org/page/52867325,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6716
https://www.biodiversitylibrary.org/page/47931824,Book,"The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution  ",Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 388
https://www.biodiversitylibrary.org/page/37268195,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7607098,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 776
https://www.biodiversitylibrary.org/page/35675474,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1884,"Société zoologique de France.       ",v.9 (1884),French,Page 39
https://www.biodiversitylibrary.org/page/60163863,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2018,"Texas Ornithological Society.       ",v.51:no.1-2 (2018),English,Page 71
https://www.biodiversitylibrary.org/page/35249226,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/34448835,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 376
https://www.biodiversitylibrary.org/page/34448837,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 378
https://www.biodiversitylibrary.org/page/35379670,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 428
https://www.biodiversitylibrary.org/page/54657452,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 147
https://www.biodiversitylibrary.org/page/63177584,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 356
https://www.biodiversitylibrary.org/page/63177586,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 358
https://www.biodiversitylibrary.org/page/63177591,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 363
https://www.biodiversitylibrary.org/page/63177587,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 359
https://www.biodiversitylibrary.org/page/63177585,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 357
https://www.biodiversitylibrary.org/page/63177580,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 352
https://www.biodiversitylibrary.org/page/63177583,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 355
https://www.biodiversitylibrary.org/page/50697015,Book,"Diversity monitoring in Montana, 2008-2010 : final report  ",[Montana],[Montana Inventory and Monitoring Project (Diversity Monitoring)],2010,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/49896230,Book,"Ecological infrastructure mapping - southern Alberta region  ",[Edmonton],Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/50233201,Book,"The general status of Alberta wild species 2000  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 16
