﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52022939,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 41
https://www.biodiversitylibrary.org/page/42960408,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 606
https://www.biodiversitylibrary.org/page/29947267,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947342,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 62
https://www.biodiversitylibrary.org/page/39462343,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/63375924,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xvii
https://www.biodiversitylibrary.org/page/63375968,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 35
https://www.biodiversitylibrary.org/page/58687130,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 99
https://www.biodiversitylibrary.org/page/52896211,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 250
https://www.biodiversitylibrary.org/page/53411007,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 28
https://www.biodiversitylibrary.org/page/53428174,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 38
https://www.biodiversitylibrary.org/page/31263182,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.2,Latin,Page 248
https://www.biodiversitylibrary.org/page/42403520,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 987
https://www.biodiversitylibrary.org/page/60176181,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2004,"Edinburgh Natural History Society,       ",yr.2003,English,Page 35
https://www.biodiversitylibrary.org/page/60188156,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2006,"Edinburgh Natural History Society,       ",yr.2005,English,Page 38
https://www.biodiversitylibrary.org/page/60173963,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2009,"Edinburgh Natural History Society,       ",yr.2008,English,Page 27
https://www.biodiversitylibrary.org/page/60173885,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2011,"Edinburgh Natural History Society,       ",yr.2010,English,Page 21
https://www.biodiversitylibrary.org/page/60174053,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 39
