﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 84
https://www.biodiversitylibrary.org/page/30388662,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 3
https://www.biodiversitylibrary.org/page/7627924,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 352
https://www.biodiversitylibrary.org/page/11762998,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 718
https://www.biodiversitylibrary.org/page/6360972,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 105
https://www.biodiversitylibrary.org/page/6360975,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 108
https://www.biodiversitylibrary.org/page/30712864,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 105
https://www.biodiversitylibrary.org/page/30712865,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 106
https://www.biodiversitylibrary.org/page/3330105,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 182
https://www.biodiversitylibrary.org/page/15706080,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 102
https://www.biodiversitylibrary.org/page/15706081,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 103
