﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48729128,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 142
https://www.biodiversitylibrary.org/page/48729120,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 134
https://www.biodiversitylibrary.org/page/62793821,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 120
https://www.biodiversitylibrary.org/page/41372195,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 107
https://www.biodiversitylibrary.org/page/41372192,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 104
https://www.biodiversitylibrary.org/page/41372193,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 105
https://www.biodiversitylibrary.org/page/41372196,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 108
https://www.biodiversitylibrary.org/page/41372191,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 103
https://www.biodiversitylibrary.org/page/41372194,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 106
https://www.biodiversitylibrary.org/page/41372197,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 109
https://www.biodiversitylibrary.org/page/51314195,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1998,"Vlaamse Vereniging voor Entomologie.       ",Jarhg.26(1998),Dutch,Page 77
https://www.biodiversitylibrary.org/page/28279240,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/58230610,Journal,"Transactions of the City of London Entomological & Natural History Society  ",,,1906,"City of London Entomological & Natural History Society.       ",Pt.15(1905),English,Page 9
