﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42405149,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 66
https://www.biodiversitylibrary.org/page/34395222,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 111
https://www.biodiversitylibrary.org/page/34395221,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 110
https://www.biodiversitylibrary.org/page/34395230,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 119
https://www.biodiversitylibrary.org/page/34395106,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,
https://www.biodiversitylibrary.org/page/34395228,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 117
https://www.biodiversitylibrary.org/page/34395220,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 109
https://www.biodiversitylibrary.org/page/34395223,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 112
https://www.biodiversitylibrary.org/page/34395229,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 118
https://www.biodiversitylibrary.org/page/41536772,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1505
https://www.biodiversitylibrary.org/page/28310242,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 79
https://www.biodiversitylibrary.org/page/28310256,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 93
https://www.biodiversitylibrary.org/page/28761502,Journal,"North American flora  ",[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 32, pt. 1 (1918)",English,Page 27
https://www.biodiversitylibrary.org/page/57147394,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 491
https://www.biodiversitylibrary.org/page/13155962,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.3 (1991),English,Page 225
https://www.biodiversitylibrary.org/page/13155973,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.3 (1991),English,Page 236
https://www.biodiversitylibrary.org/page/26875661,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1170
https://www.biodiversitylibrary.org/page/32974360,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1172
https://www.biodiversitylibrary.org/page/627505,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 222
https://www.biodiversitylibrary.org/page/9307999,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 899
https://www.biodiversitylibrary.org/page/63408154,Book,"Vegetation and flora of the Sonoran Desert  ",Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 134
https://www.biodiversitylibrary.org/page/568187,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1901,,v.5:no. 6-8 (1901:Feb.-April),English,Page 105
