﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085893,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 534
https://www.biodiversitylibrary.org/page/20750248,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 11
https://www.biodiversitylibrary.org/page/20750704,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 810
https://www.biodiversitylibrary.org/page/34142971,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 60
https://www.biodiversitylibrary.org/page/710621,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 646
https://www.biodiversitylibrary.org/page/4576188,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2048
https://www.biodiversitylibrary.org/page/4576175,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2046
https://www.biodiversitylibrary.org/page/5916428,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 193
https://www.biodiversitylibrary.org/page/5916319,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 96
https://www.biodiversitylibrary.org/page/7420615,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 363
https://www.biodiversitylibrary.org/page/18703435,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 363
https://www.biodiversitylibrary.org/page/22039128,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 363
https://www.biodiversitylibrary.org/page/7400146,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 333
https://www.biodiversitylibrary.org/page/5515164,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 779
https://www.biodiversitylibrary.org/page/5515166,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 781
https://www.biodiversitylibrary.org/page/5515160,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 775
https://www.biodiversitylibrary.org/page/41064819,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 103
https://www.biodiversitylibrary.org/page/45608727,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1901-1902,"Horticultural Society of London       ",new ser.:v.26 (1901-1902),English,Page 535
https://www.biodiversitylibrary.org/page/2205942,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/63089498,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2022,"California Native Plant Society.  Kern Chapter.     ",September 2022,English,Page 2
https://www.biodiversitylibrary.org/page/3658171,Journal,"The Plant world  ",Baltimore [etc.],Plant World Association [etc.],1919,"Plant World Association.       ",v.22 (1919),English,Page 115
