﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58639300,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 9
https://www.biodiversitylibrary.org/page/58639311,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 20
https://www.biodiversitylibrary.org/page/42971989,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/60782887,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 110
https://www.biodiversitylibrary.org/page/60784245,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.3:Suppl. (1986),Multiple,p. 404
https://www.biodiversitylibrary.org/page/60784246,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.3:Suppl. (1986),Multiple,p. 405
https://www.biodiversitylibrary.org/page/36472558,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/36472711,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 193
https://www.biodiversitylibrary.org/page/36472716,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 198
https://www.biodiversitylibrary.org/page/62020612,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 76
https://www.biodiversitylibrary.org/page/50115497,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2010,"Long Island Botanical Society.       ",v.20:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/50375187,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 67
https://www.biodiversitylibrary.org/page/63093576,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 154
https://www.biodiversitylibrary.org/page/63093577,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 155
https://www.biodiversitylibrary.org/page/36479250,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 92
https://www.biodiversitylibrary.org/page/59890217,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7 (1934),Multiple,p. 67
https://www.biodiversitylibrary.org/page/59890221,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7 (1934),Multiple,p. 71
https://www.biodiversitylibrary.org/page/59913936,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",t.45 (1979),Multiple,p. 246
https://www.biodiversitylibrary.org/page/61278253,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 685
https://www.biodiversitylibrary.org/page/62001868,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",t.26 (1957),Multiple,p. 282
https://www.biodiversitylibrary.org/page/36698807,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 599
https://www.biodiversitylibrary.org/page/36698808,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 600
https://www.biodiversitylibrary.org/page/36698846,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 638
