﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215982,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1202
https://www.biodiversitylibrary.org/page/14432572,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 102
https://www.biodiversitylibrary.org/page/28108827,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 91
https://www.biodiversitylibrary.org/page/34955731,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 190
https://www.biodiversitylibrary.org/page/28835452,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 105
https://www.biodiversitylibrary.org/page/1700611,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 105
https://www.biodiversitylibrary.org/page/10716659,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 327
https://www.biodiversitylibrary.org/page/31245060,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 101
https://www.biodiversitylibrary.org/page/31245008,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 49
https://www.biodiversitylibrary.org/page/27147088,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 101
https://www.biodiversitylibrary.org/page/57484146,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 100
https://www.biodiversitylibrary.org/page/39621753,Book,"Arctic zoology  ",London,Printed for Robert Faulder,1792,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/32122502,Book,"Arctic zoology  ",London,Printed by Henry Hughs,1787,"Pennant, Thomas,      1726 -1798",v.2 (1785);[Supplement] (1787),English,
https://www.biodiversitylibrary.org/page/7887519,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 86
https://www.biodiversitylibrary.org/page/52049786,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 179
https://www.biodiversitylibrary.org/page/16494203,Book,"A catalogue of the animals of North America : containing, an enumeration of the known quadrupeds, birds, reptiles, fish, insects, crustaceous and testaceous animals ... to which are added short directions for collecting, preserving, and transporting, all kinds of natural history curiosities  ",London,Sold by B. White,1771,"Forster, Johann Reinhold,      1729 -1798",,English,Page 21
https://www.biodiversitylibrary.org/page/9417728,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 202
https://www.biodiversitylibrary.org/page/8411261,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 202
https://www.biodiversitylibrary.org/page/49802253,Book,"A classified index and synopsis of The animal kingdom arranged in conformity with its organization  ",London,Printed for Whittaker and Co,1835,"Gray, John Edward,      1800 -1875",,English,Page 190
https://www.biodiversitylibrary.org/page/58008437,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 457
https://www.biodiversitylibrary.org/page/12844297,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 28
https://www.biodiversitylibrary.org/page/52695896,Book,"Études sur les poissons  ",Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",3,French,Page 128
https://www.biodiversitylibrary.org/page/39510380,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para  ",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.2:pt.1 (1855),French,Page 4
https://www.biodiversitylibrary.org/page/27783232,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 101
https://www.biodiversitylibrary.org/page/32933464,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1269
https://www.biodiversitylibrary.org/page/14862383,Book,"Forster's Catalogue of the animals of North America, or Faunula americana  ",London,Printed by C.J. Clay and Son],1882,"Forster, Johann Reinhold,      1729 -1798",,English,Page 21
https://www.biodiversitylibrary.org/page/14765887,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 30
https://www.biodiversitylibrary.org/page/4026132,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 72
https://www.biodiversitylibrary.org/page/4026182,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 30
https://www.biodiversitylibrary.org/page/10094492,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 30
https://www.biodiversitylibrary.org/page/10094557,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 72
https://www.biodiversitylibrary.org/page/52694554,Book,"Histoire naturelle des poissons : 11 tomes  ",Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 40
https://www.biodiversitylibrary.org/page/9337657,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.74=Poissons t.10 (1802-1804),Latin,Page 72
https://www.biodiversitylibrary.org/page/12051851,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 104
https://www.biodiversitylibrary.org/page/6705817,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 104
https://www.biodiversitylibrary.org/page/51037584,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,Page 128
https://www.biodiversitylibrary.org/page/36122326,Book,"The mysteries of the great deep  ",Philadelphia,D. Rulinson,1866,"Goose, Philip Henry,      1810 -1888",,English,Page 222
https://www.biodiversitylibrary.org/page/3168415,Book,"The mysteries of the great deep : or, The physical, animal, geological & vegetable wonders of the ocean  ",Philadelphia,D. Rulison,1866,"Gosse, Philip Henry,      1810 -1888",,English,Page 222
https://www.biodiversitylibrary.org/page/52786045,Book,"The natural history of Carolina, Florida, and the Bahama Islands : containing the figures of birds, beasts, fishes, serpents, insects, and plants : particularly, those not hitherto described, or incorrectly figured by former authors, with their descriptions in English and French : to which is prefixed, a new and correct map of the countries, with observations on their natural state, inhabitants, and productions  ",London,Printed for B. White,1771,"Catesby, Mark,      1683 -1749",v.2 (1771),English,Page 1
https://www.biodiversitylibrary.org/page/38993408,Book,"The natural history of Carolina, Florida, and the Bahama Islands : containing the figures of birds, beasts, fishes, serpents, insects, and plants : particularly, those not hitherto described, or incorrectly figured by former authors, with their descriptions in English and French : to which is prefixed, a new and correct map of the countries, with observations on their natural state, inhabitants, and productions  ",London,Printed for B. White,1771,"Catesby, Mark,      1683 -1749",v.2 (1771),English,Catalogue
https://www.biodiversitylibrary.org/page/52976128,Book,"Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung  ",Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,6,German,Page 745
https://www.biodiversitylibrary.org/page/39113184,Book,"The ocean   ",London,Printed for the Society for Promoting Christian Knowledge,1854,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/39251041,Book,"The ocean   ",London,Printed for the Society for Promoting Christian Knowledge,1845,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/34477094,Book,"The ocean  ",Philadelphia,Parry & McMillan,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 222
https://www.biodiversitylibrary.org/page/55645607,Book,"The ocean  ",London,Society for Promoting Christian Knowledge,1854,"Gosse, Philip Henry,      1810 -1888",,English,Page 206
https://www.biodiversitylibrary.org/page/54421756,Book,"The ocean  ",London,Society for Promoting Christian Knowledge,1846,"Gosse, Philip Henry,      1810 -1888",,English,Page 206
https://www.biodiversitylibrary.org/page/54404014,Book,"The ocean  ",London,Society for Promoting Christian Knowledge,1849,"Gosse, Philip Henry,      1810 -1888",,English,Page 206
https://www.biodiversitylibrary.org/page/23110254,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1271
https://www.biodiversitylibrary.org/page/40625386,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-11,English,Page 20
https://www.biodiversitylibrary.org/page/59376100,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 20
https://www.biodiversitylibrary.org/page/46215650,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/1854527,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 108
https://www.biodiversitylibrary.org/page/26284255,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 108
https://www.biodiversitylibrary.org/page/7306242,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 448
https://www.biodiversitylibrary.org/page/7305993,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 199
https://www.biodiversitylibrary.org/page/7727886,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 130
https://www.biodiversitylibrary.org/page/31771450,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 143
https://www.biodiversitylibrary.org/page/32874958,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 439
https://www.biodiversitylibrary.org/page/27836090,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 450
