﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57194670,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 185
https://www.biodiversitylibrary.org/page/57194659,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 174
https://www.biodiversitylibrary.org/page/57194657,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 172
https://www.biodiversitylibrary.org/page/57194658,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 173
https://www.biodiversitylibrary.org/page/51146843,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.3 (2013),Spanish,Page 25
https://www.biodiversitylibrary.org/page/63465741,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,118
https://www.biodiversitylibrary.org/page/63465744,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,115
https://www.biodiversitylibrary.org/page/63465747,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,112
https://www.biodiversitylibrary.org/page/63465746,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,113
https://www.biodiversitylibrary.org/page/63465775,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,84
https://www.biodiversitylibrary.org/page/63466074,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,375
https://www.biodiversitylibrary.org/page/63466077,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,378
https://www.biodiversitylibrary.org/page/63466075,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,376
https://www.biodiversitylibrary.org/page/63466073,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,374
https://www.biodiversitylibrary.org/page/63465783,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,76
https://www.biodiversitylibrary.org/page/63466066,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (2011),English,367
https://www.biodiversitylibrary.org/page/63504196,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (2011),English,Page 432
https://www.biodiversitylibrary.org/page/63504066,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (2011),English,Page 302
https://www.biodiversitylibrary.org/page/63504067,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (2011),English,Page 303
https://www.biodiversitylibrary.org/page/55920868,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 241
