﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162608,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 311
https://www.biodiversitylibrary.org/page/26162579,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 282
https://www.biodiversitylibrary.org/page/26162581,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 284
https://www.biodiversitylibrary.org/page/28827321,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 96
https://www.biodiversitylibrary.org/page/67685,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 334
https://www.biodiversitylibrary.org/page/71825,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 196
https://www.biodiversitylibrary.org/page/58021839,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 196
https://www.biodiversitylibrary.org/page/43593598,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 431
https://www.biodiversitylibrary.org/page/43582478,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page xvi
https://www.biodiversitylibrary.org/page/43659979,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 8
https://www.biodiversitylibrary.org/page/43659982,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 11
https://www.biodiversitylibrary.org/page/43598436,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 217
https://www.biodiversitylibrary.org/page/43598448,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 3
https://www.biodiversitylibrary.org/page/43605531,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 247
https://www.biodiversitylibrary.org/page/43605542,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 258
https://www.biodiversitylibrary.org/page/33794663,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 219
https://www.biodiversitylibrary.org/page/33794994,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 536
https://www.biodiversitylibrary.org/page/12529605,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 321
