﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30704447,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.2 (1903-1904),English,Page 375
https://www.biodiversitylibrary.org/page/30704470,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.2 (1903-1904),English,Page ii
https://www.biodiversitylibrary.org/page/29876889,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 63
https://www.biodiversitylibrary.org/page/13401404,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 630
https://www.biodiversitylibrary.org/page/15113863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 98
https://www.biodiversitylibrary.org/page/15113885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 120
https://www.biodiversitylibrary.org/page/10104322,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1901-1902,"Avicultural Society.       ",v.8 (1901-1902),English,Page 269
https://www.biodiversitylibrary.org/page/10104368,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1901-1902,"Avicultural Society.       ",v.8 (1901-1902),English,Page 311
https://www.biodiversitylibrary.org/page/10284555,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1902-1903,"Avicultural Society.       ",[v.9]=new ser.:v.1 (1902-1903),English,Page 418
https://www.biodiversitylibrary.org/page/10284288,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1902-1903,"Avicultural Society.       ",[v.9]=new ser.:v.1 (1902-1903),English,Page 183
https://www.biodiversitylibrary.org/page/10284278,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1902-1903,"Avicultural Society.       ",[v.9]=new ser.:v.1 (1902-1903),English,Page 173
https://www.biodiversitylibrary.org/page/32704249,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1917-1918,"Avicultural Society.       ",[v.24]=ser.3:v.9 (1917-1918),English,Page 35
https://www.biodiversitylibrary.org/page/56188789,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,Page 283
https://www.biodiversitylibrary.org/page/56288183,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 91
