﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53481157,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 25
https://www.biodiversitylibrary.org/page/53481127,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 34
https://www.biodiversitylibrary.org/page/53481167,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 15
https://www.biodiversitylibrary.org/page/53481158,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 24
https://www.biodiversitylibrary.org/page/50520035,Journal,"The festivus  ",San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 59
https://www.biodiversitylibrary.org/page/13108695,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 214
https://www.biodiversitylibrary.org/page/13108756,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 275
https://www.biodiversitylibrary.org/page/13108601,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 120
https://www.biodiversitylibrary.org/page/13108610,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 129
https://www.biodiversitylibrary.org/page/3152869,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 129
https://www.biodiversitylibrary.org/page/3153231,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 457
https://www.biodiversitylibrary.org/page/3152794,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 432
