﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085829,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 470
https://www.biodiversitylibrary.org/page/51654142,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 60
https://www.biodiversitylibrary.org/page/8351103,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 289
https://www.biodiversitylibrary.org/page/8351126,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 312
https://www.biodiversitylibrary.org/page/20750362,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 290
https://www.biodiversitylibrary.org/page/7398599,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 591
https://www.biodiversitylibrary.org/page/33803186,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 424
https://www.biodiversitylibrary.org/page/42849891,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 424
https://www.biodiversitylibrary.org/page/42849845,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 378
https://www.biodiversitylibrary.org/page/42849848,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 381
https://www.biodiversitylibrary.org/page/5168182,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 283
https://www.biodiversitylibrary.org/page/44042855,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/44042872,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/8783467,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 221
https://www.biodiversitylibrary.org/page/21279592,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 104
https://www.biodiversitylibrary.org/page/18296041,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,
https://www.biodiversitylibrary.org/page/18295994,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 96
https://www.biodiversitylibrary.org/page/18296016,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 118
https://www.biodiversitylibrary.org/page/18295905,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 26
https://www.biodiversitylibrary.org/page/18295995,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 97
https://www.biodiversitylibrary.org/page/18296002,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 104
https://www.biodiversitylibrary.org/page/18295929,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 14
https://www.biodiversitylibrary.org/page/7906240,Journal,"Bulletin  ",Washington,G.P.O,19143,"United States National Museum       ",no.85 (1914),English,Page 131
https://www.biodiversitylibrary.org/page/50590276,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 22
https://www.biodiversitylibrary.org/page/50590277,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 23
https://www.biodiversitylibrary.org/page/3154489,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 222
https://www.biodiversitylibrary.org/page/7134223,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 393
https://www.biodiversitylibrary.org/page/7134684,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 527
https://www.biodiversitylibrary.org/page/4284591,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 228
https://www.biodiversitylibrary.org/page/31041886,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 316
https://www.biodiversitylibrary.org/page/31041889,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 317
https://www.biodiversitylibrary.org/page/39366833,Journal,"Bulletin of the Santa Barbara Society of Natural History  ","Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 30
https://www.biodiversitylibrary.org/page/34211172,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1980,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 13
https://www.biodiversitylibrary.org/page/34211166,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 7
https://www.biodiversitylibrary.org/page/18297190,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/19316473,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 251
https://www.biodiversitylibrary.org/page/18504882,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1950,"California.  Division of Fish and Game.     ",v.36:no.4 (1950),English,Page 365
https://www.biodiversitylibrary.org/page/18504864,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1950,"California.  Division of Fish and Game.     ",v.36:no.4 (1950),English,Page 347
https://www.biodiversitylibrary.org/page/22299452,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.3 (1987),English,Page 160
https://www.biodiversitylibrary.org/page/22299548,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 252
https://www.biodiversitylibrary.org/page/18026579,Book,"California garden-flowers, shrubs, trees and vines : being mainly suggestions for working amateurs  ",San Francisco,Pacific Rural Press,1915,"Wickson, Edward J.     (Edward James), 1848 -1923",,English,Page 226
https://www.biodiversitylibrary.org/page/60624510,Book,"California native plants, trees, shrubs, perennials  ","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 12
https://www.biodiversitylibrary.org/page/18027473,Book,"California plants in their homes; a botanical reader for children [with supplement]  ","Los Angeles, Cal",B. R. Baumgardt & co,1898,"Cooper, Alice C.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/18027449,Book,"California plants in their homes; a botanical reader for children [with supplement]  ","Los Angeles, Cal",B. R. Baumgardt & co,1898,"Cooper, Alice C.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/62384678,Book,"California wild flower seeds, California native plants : 1903, 1953  ","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62384688,Book,"California wild flower seeds, California native plants : 1903, 1953  ","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 27
https://www.biodiversitylibrary.org/page/61616476,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950  ","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 15
https://www.biodiversitylibrary.org/page/59008158,Book,"California wild flower seeds : supplementary list, spring 1935  ","Carmel, California, U.S.A",Lester Rowntree & Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/5376528,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,Page 14
https://www.biodiversitylibrary.org/page/5376498,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,Page 96
https://www.biodiversitylibrary.org/page/5376620,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,
https://www.biodiversitylibrary.org/page/5376602,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,Page 97
https://www.biodiversitylibrary.org/page/5376634,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,
https://www.biodiversitylibrary.org/page/5376470,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,
https://www.biodiversitylibrary.org/page/5376540,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/63088330,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 130
https://www.biodiversitylibrary.org/page/63088362,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 98
https://www.biodiversitylibrary.org/page/63088417,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 43
https://www.biodiversitylibrary.org/page/63088410,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 50
https://www.biodiversitylibrary.org/page/63088329,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 131
https://www.biodiversitylibrary.org/page/63088422,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 38
