﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9209887,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 211
https://www.biodiversitylibrary.org/page/9209886,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 210
https://www.biodiversitylibrary.org/page/15680082,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 424
https://www.biodiversitylibrary.org/page/58867243,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 80
https://www.biodiversitylibrary.org/page/58867330,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 149
https://www.biodiversitylibrary.org/page/58867244,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 81
https://www.biodiversitylibrary.org/page/58867229,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 66
https://www.biodiversitylibrary.org/page/58867352,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/58867226,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/58867371,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/58867222,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/27876473,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1901,"Entomological Society of Canada (1863-1871)       ",v. 33 (1901),English,Page 132
https://www.biodiversitylibrary.org/page/3046788,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1901,"Entomological Society of Canada (1863-1871)       ",v. 33 (1901),English,Page 132
https://www.biodiversitylibrary.org/page/15682882,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/12255841,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.17-18 (1896-1897),Swedish,Page 171
https://www.biodiversitylibrary.org/page/28267588,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 167
https://www.biodiversitylibrary.org/page/43613580,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 287
https://www.biodiversitylibrary.org/page/56068613,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1928,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.2 (1908-1928) [Text],German,Page 975
https://www.biodiversitylibrary.org/page/61798095,Book,"Index Rhopalocera Indica  ",Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/22289688,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 310
https://www.biodiversitylibrary.org/page/53314474,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 159
https://www.biodiversitylibrary.org/page/55958130,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 46
