﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29666261,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1825,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1825,German,Page 43
https://www.biodiversitylibrary.org/page/1080188,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 282
https://www.biodiversitylibrary.org/page/51528276,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 7
https://www.biodiversitylibrary.org/page/10085786,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 47
https://www.biodiversitylibrary.org/page/10085129,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 166
https://www.biodiversitylibrary.org/page/33099887,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 411
https://www.biodiversitylibrary.org/page/47263768,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 456
https://www.biodiversitylibrary.org/page/13278064,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1921,"Anatomische Gesellschaft.       ",bd. 54 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/38331367,Book,"Animal geography : the faunas of the natural regions of the globe  ",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537244,Book,"Animal geography, the faunas of the natural regions of the Globe  ",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 81
https://www.biodiversitylibrary.org/page/42644907,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 307
https://www.biodiversitylibrary.org/page/42644913,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 313
https://www.biodiversitylibrary.org/page/42644928,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 328
https://www.biodiversitylibrary.org/page/43375429,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.9 (1899),French,Page 41
https://www.biodiversitylibrary.org/page/4508033,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 386
https://www.biodiversitylibrary.org/page/27282206,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 61
https://www.biodiversitylibrary.org/page/28001360,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 860
https://www.biodiversitylibrary.org/page/40938945,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.59 (1971-1972),English,Page 132
https://www.biodiversitylibrary.org/page/57941635,Journal,"Annual reports  ","Beltsville, Md",The Center,1967,"National Plant Materials Center (U.S.)       ",1967,English,
https://www.biodiversitylibrary.org/page/57944396,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 108
https://www.biodiversitylibrary.org/page/57945305,Journal,"Annual reports  ","Beltsville, Md",The Center,1961,"National Plant Materials Center (U.S.)       ",1961,English,
https://www.biodiversitylibrary.org/page/28749370,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 169
https://www.biodiversitylibrary.org/page/5132268,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 73-75,Danish,Page 30
https://www.biodiversitylibrary.org/page/28714190,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 53
https://www.biodiversitylibrary.org/page/28714308,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 171
https://www.biodiversitylibrary.org/page/28714189,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 52
https://www.biodiversitylibrary.org/page/28714267,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 130
https://www.biodiversitylibrary.org/page/13705339,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 194
https://www.biodiversitylibrary.org/page/6202971,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/15069736,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 51
https://www.biodiversitylibrary.org/page/15069705,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/15074235,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 24
https://www.biodiversitylibrary.org/page/12351126,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 605
https://www.biodiversitylibrary.org/page/12143775,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,
