﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918052,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 93
https://www.biodiversitylibrary.org/page/52075396,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 434
https://www.biodiversitylibrary.org/page/2253899,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 214
https://www.biodiversitylibrary.org/page/40885468,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 135
https://www.biodiversitylibrary.org/page/4576337,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2195
https://www.biodiversitylibrary.org/page/4576338,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2196
https://www.biodiversitylibrary.org/page/26363554,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 92
https://www.biodiversitylibrary.org/page/2612512,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 92
https://www.biodiversitylibrary.org/page/3267476,Book,Genus-group names of bees and supplemental family-group names,"Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 17
https://www.biodiversitylibrary.org/page/41967962,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1248
https://www.biodiversitylibrary.org/page/41453594,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 260
https://www.biodiversitylibrary.org/page/12480270,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 91
https://www.biodiversitylibrary.org/page/63142135,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2020,"California Native Plant Society.  Mount Lassen Chapter.     ",February-June 2020,English,Page 4
https://www.biodiversitylibrary.org/page/3188525,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 660
https://www.biodiversitylibrary.org/page/16102576,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1912,"American Entomological Society.       ",v.38 (1912-1913),English,Page 434
https://www.biodiversitylibrary.org/page/5350534,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1913,"American Entomological Society.       ",v.39 (1913),English,Page 142
https://www.biodiversitylibrary.org/page/5716201,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1941,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 350
https://www.biodiversitylibrary.org/page/2981243,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 37
https://www.biodiversitylibrary.org/page/2981246,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 6, Page 40"
https://www.biodiversitylibrary.org/page/2981247,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 41
https://www.biodiversitylibrary.org/page/2981252,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 46
https://www.biodiversitylibrary.org/page/2981253,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 9, Page 47"
https://www.biodiversitylibrary.org/page/2981270,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 64
https://www.biodiversitylibrary.org/page/2981271,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 65
