﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26194451,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 15
https://www.biodiversitylibrary.org/page/44258355,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 173
https://www.biodiversitylibrary.org/page/40874648,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 399
https://www.biodiversitylibrary.org/page/50950219,Book,"Butterflies from China  ",London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",1,English,Page 14
https://www.biodiversitylibrary.org/page/50957140,Book,"Butterflies from China  ",London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",3,English,
https://www.biodiversitylibrary.org/page/45490913,Book,"Butterflies from China, Japan, and Corea  ",London,R.H. Porter,1892,"Leech, John Henry,      1862 -1900",plates,English,
https://www.biodiversitylibrary.org/page/15095109,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/54209661,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,126
https://www.biodiversitylibrary.org/page/18486734,Book,"Catalogue of the collection of palæarctic butterflies formed by the late John Henry Leech, and presented to the trustees of the British museum by his mother, Mrs. Eliza Leech  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/43474581,Book,"Dai-ikkai zenkoku konchu tenrankai shuppin mokuroku  ",Gifu [Japan],Nawa Konchu Kenkyujo,1902,"Nawa, Yasushi,      1857 -1926",,Japanese,
https://www.biodiversitylibrary.org/page/59374673,Book,"Dainippon gaichu zensho  ",Tokyo,Rokumeikan,1915,"Matsumura, Shōnen      1872 -1960",,Japanese,
https://www.biodiversitylibrary.org/page/59374671,Book,"Dainippon gaichu zensho  ",Tokyo,Rokumeikan,1915,"Matsumura, Shōnen      1872 -1960",,Japanese,
https://www.biodiversitylibrary.org/page/12718375,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1921,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.35 (1921:Apr.-Dec.),German,Page 13
https://www.biodiversitylibrary.org/page/61452691,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 48
https://www.biodiversitylibrary.org/page/61452693,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 50
https://www.biodiversitylibrary.org/page/11291543,Journal,"Dobutsugaku zasshi  ",Tokyo,Tokyo Dobutsu Gakkai,1890,"Nihon Dobutsu Gakkai.       ",v.2 (1890),Japanese,Page 452
https://www.biodiversitylibrary.org/page/11349209,Journal,"Dobutsugaku zasshi  ",Tokyo,Tokyo Dobutsu Gakkai,1892,"Nihon Dobutsu Gakkai.       ",v.4 (1892),Japanese,Page 254
https://www.biodiversitylibrary.org/page/47880692,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 176
https://www.biodiversitylibrary.org/page/47881833,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 1317
https://www.biodiversitylibrary.org/page/36840824,,"dong zhi wu yan jiu fa  ",,shang wu yin shu guan fa xing,,"Wang, Yunwu & Zhou Jianren.       ",,Chinese,Page 85
https://www.biodiversitylibrary.org/page/10355052,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 66
https://www.biodiversitylibrary.org/page/31857598,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/11415203,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1916,"Royal Entomological Society of London       ",v.49=no.632-643 (1916),English,Page 137
https://www.biodiversitylibrary.org/page/10122634,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1909,"Seitz, Adalbert,      1860 -1938",Bd.1 (1907-1909) [Text],German,Page 81
https://www.biodiversitylibrary.org/page/61798118,Book,"Index Rhopalocera Indica  ",Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/41745615,Book,"Insects injurious to agriculture in Japan  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Clausen, Curtis P.     (Curtis Paul), 1893 -",no.168,English,Page 43
https://www.biodiversitylibrary.org/page/43765018,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1900,,Jahrg.17 (1900) [Lacks:no.2;25],German,Page 210
https://www.biodiversitylibrary.org/page/52085614,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1900,,Jahrg.17:no.25 (1900),German,
https://www.biodiversitylibrary.org/page/13308517,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 93
https://www.biodiversitylibrary.org/page/13308549,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 125
https://www.biodiversitylibrary.org/page/13308578,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 154
https://www.biodiversitylibrary.org/page/13308570,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 144
https://www.biodiversitylibrary.org/page/13308679,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 255
https://www.biodiversitylibrary.org/page/13308558,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 134
https://www.biodiversitylibrary.org/page/13308633,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 207
https://www.biodiversitylibrary.org/page/13308594,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 170
