﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27791666,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,Page 595
https://www.biodiversitylibrary.org/page/34346686,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 138
https://www.biodiversitylibrary.org/page/8722630,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 329
https://www.biodiversitylibrary.org/page/8727945,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 329
https://www.biodiversitylibrary.org/page/14845873,Book,"Conspectus mammalium Europae. Faune des mammifères d'Europe  ",Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 114
https://www.biodiversitylibrary.org/page/9372322,Book,"Faune des mammifères d'Europe  ",Berlin,R. Friedler,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 114
https://www.biodiversitylibrary.org/page/32095395,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 257
https://www.biodiversitylibrary.org/page/20952088,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",11,German,Page 617
https://www.biodiversitylibrary.org/page/45434060,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1926,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.17-19 (1953-1954),German,Page 183
https://www.biodiversitylibrary.org/page/45433990,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1926,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.17-19 (1953-1954),German,Page 113
