﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62130883,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 262
https://www.biodiversitylibrary.org/page/932688,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 265
https://www.biodiversitylibrary.org/page/932716,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 118
https://www.biodiversitylibrary.org/page/46529430,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 144
https://www.biodiversitylibrary.org/page/46529437,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 151
https://www.biodiversitylibrary.org/page/13336310,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 805
https://www.biodiversitylibrary.org/page/13336403,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 898
https://www.biodiversitylibrary.org/page/37062552,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 291
https://www.biodiversitylibrary.org/page/14567833,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 517
https://www.biodiversitylibrary.org/page/31597917,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1903,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 1
https://www.biodiversitylibrary.org/page/31598515,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1906,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 447
https://www.biodiversitylibrary.org/page/38987445,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/41391964,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 348
https://www.biodiversitylibrary.org/page/41406013,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1901,"Liverpool Biological Society.       ",v.16 (1901-1902),English,Page 36
https://www.biodiversitylibrary.org/page/41397729,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 77
https://www.biodiversitylibrary.org/page/6391586,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1883,"Natural History Society of Glasgow.       ",new ser.:v.1 (1883-1886),English,
https://www.biodiversitylibrary.org/page/26240478,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 289
https://www.biodiversitylibrary.org/page/6403647,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1885,"Perthshire Society of Natural Science.       ",v.8=[no.9-16]=new ser.:v.2 (1885-1886),English,Page 336
https://www.biodiversitylibrary.org/page/890969,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 376
https://www.biodiversitylibrary.org/page/890794,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page xxix
https://www.biodiversitylibrary.org/page/41425024,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.2:no.8-18 (1890),English,Page 510
https://www.biodiversitylibrary.org/page/43439380,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 170
https://www.biodiversitylibrary.org/page/43439379,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 169
https://www.biodiversitylibrary.org/page/37775050,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/22113150,Book,"The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 169
https://www.biodiversitylibrary.org/page/22113151,Book,"The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 170
https://www.biodiversitylibrary.org/page/53129495,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 19
