﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597736,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 113
https://www.biodiversitylibrary.org/page/4685500,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 351
https://www.biodiversitylibrary.org/page/4686217,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1068
https://www.biodiversitylibrary.org/page/4686147,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 998
https://www.biodiversitylibrary.org/page/4685267,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 118
https://www.biodiversitylibrary.org/page/14131040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 151
https://www.biodiversitylibrary.org/page/28701822,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 19
https://www.biodiversitylibrary.org/page/56854870,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 22
https://www.biodiversitylibrary.org/page/62512705,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 136
https://www.biodiversitylibrary.org/page/62512633,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 64
https://www.biodiversitylibrary.org/page/13643914,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 94
https://www.biodiversitylibrary.org/page/13643835,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 21
https://www.biodiversitylibrary.org/page/56912973,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.132 (1974) = ser.3:no.202 (1974),French,p. 3
https://www.biodiversitylibrary.org/page/12621323,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 121
https://www.biodiversitylibrary.org/page/52026765,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 79
https://www.biodiversitylibrary.org/page/35456846,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 40
https://www.biodiversitylibrary.org/page/60526761,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2-3 (1984),Multiple,p. 95
https://www.biodiversitylibrary.org/page/60548864,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.3 (1986),Multiple,p. 248
https://www.biodiversitylibrary.org/page/60548688,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 166
https://www.biodiversitylibrary.org/page/60548687,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 165
https://www.biodiversitylibrary.org/page/60548694,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 172
https://www.biodiversitylibrary.org/page/60559969,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,
https://www.biodiversitylibrary.org/page/60560024,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,p. 141
https://www.biodiversitylibrary.org/page/60560016,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,p. 133
https://www.biodiversitylibrary.org/page/60560020,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,p. 137
https://www.biodiversitylibrary.org/page/60560018,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,p. 135
https://www.biodiversitylibrary.org/page/60560230,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 343
https://www.biodiversitylibrary.org/page/7907138,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 29
https://www.biodiversitylibrary.org/page/7800874,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1893,"Essex Field Club.       ",v.7 (1893),English,Page 172
https://www.biodiversitylibrary.org/page/8501704,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.1 (1905-1907),German,Page 11
https://www.biodiversitylibrary.org/page/8501735,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.1 (1905-1907),German,Page 42
https://www.biodiversitylibrary.org/page/13226919,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 199
https://www.biodiversitylibrary.org/page/13226963,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 243
https://www.biodiversitylibrary.org/page/13117977,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1904,"Plön (Germany).  Biologische Station.     ",T.11 (1904),German,Page 198
https://www.biodiversitylibrary.org/page/28735448,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 43
https://www.biodiversitylibrary.org/page/8901673,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 161
https://www.biodiversitylibrary.org/page/42702787,Journal,"Guide leaflet  ",New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,
https://www.biodiversitylibrary.org/page/42713953,Journal,"Guide leaflet  ",New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,
https://www.biodiversitylibrary.org/page/42713951,Journal,"Guide leaflet  ",New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 15
https://www.biodiversitylibrary.org/page/19531955,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 369
https://www.biodiversitylibrary.org/page/22355279,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. L (February),English,Page 81
https://www.biodiversitylibrary.org/page/48067049,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 914
https://www.biodiversitylibrary.org/page/47950354,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 77
https://www.biodiversitylibrary.org/page/48287609,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 457
https://www.biodiversitylibrary.org/page/33340483,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.1 (2000:Spring),English,Page 36
https://www.biodiversitylibrary.org/page/34151348,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 177
https://www.biodiversitylibrary.org/page/33358221,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 177
https://www.biodiversitylibrary.org/page/37367711,Book,"The life of inland waters; an elementary text book of fresh-water biology for American students  ","Ithaca,N. Y",The Comstock Publishing Company,1915,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/37367710,Book,"The life of inland waters; an elementary text book of fresh-water biology for American students  ","Ithaca,N. Y",The Comstock Publishing Company,1915,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/1063217,Book,"The life of inland waters; an elementary text book of freshwater biology for American students  ","Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 119
https://www.biodiversitylibrary.org/page/37591089,Book,"The life of inland waters; an elementary text book of freshwater biology for American students  ","Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/37591090,Book,"The life of inland waters; an elementary text book of freshwater biology for American students  ","Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/23097098,Book,"The life of inland waters; an elementary text book of freshwater biology for American students  ","Ithaca, N.Y",The Comstock publishing company,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 119
https://www.biodiversitylibrary.org/page/19138188,Book,"The life of inland waters : an elementary text book of fresh-water biology for American students  ",Ithaca,Comstock Pub. Co,1916,"Needham, James G.     (James George), 1868 -1957",,English,Page 119
https://www.biodiversitylibrary.org/page/17853365,Book,"The life of inland waters; an elementary text book of fresh-water biology for students  ","Ithaca, New York",Comstock Publishing Co,1937,"Needham, James G.     (James George), 1868 -1957",,English,Page 119
https://www.biodiversitylibrary.org/page/4941209,Book,"The life of inland waters; an elementary textbook of fresh-water biology for students  ","Springfield, Ill",C. C. Thomas,1930,"Needham, James G.     (James George), 1868 -1957",,English,Page 119
https://www.biodiversitylibrary.org/page/58394516,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 32
https://www.biodiversitylibrary.org/page/58711870,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 113
https://www.biodiversitylibrary.org/page/13094512,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.8 (1969),Multiple,Page 19
https://www.biodiversitylibrary.org/page/57505683,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1969,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 162
https://www.biodiversitylibrary.org/page/46078741,Journal,"The naturalist  ",London,"Simpkin, Marshall",1887,"West-Riding Consolidated Naturalists' Society       ",[v.12]=no.138-149 (1887),English,Page 275
https://www.biodiversitylibrary.org/page/29680077,Journal,"The naturalist  ",London,"Simpkin, Marshall",1889,"West-Riding Consolidated Naturalists' Society       ",[v.14]=no.162-173 (1889),English,Page 89
https://www.biodiversitylibrary.org/page/34722282,Journal,"The naturalist  ",London,"Simpkin, Marshall",1891,"West-Riding Consolidated Naturalists' Society       ",[v.16]=no.186-197 (1891),English,Page 244
