﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33511094,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 380
https://www.biodiversitylibrary.org/page/33511089,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 375
https://www.biodiversitylibrary.org/page/59554105,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 380
https://www.biodiversitylibrary.org/page/59554100,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 375
https://www.biodiversitylibrary.org/page/2143612,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 536
https://www.biodiversitylibrary.org/page/12929168,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 111
https://www.biodiversitylibrary.org/page/54823128,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 133
https://www.biodiversitylibrary.org/page/11832017,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 61
https://www.biodiversitylibrary.org/page/62809447,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 187
https://www.biodiversitylibrary.org/page/38684135,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 278
https://www.biodiversitylibrary.org/page/38684134,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 277
https://www.biodiversitylibrary.org/page/39217998,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 386
https://www.biodiversitylibrary.org/page/39218005,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 393
https://www.biodiversitylibrary.org/page/24420004,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1913,,v.36 1913,English,Page 169
https://www.biodiversitylibrary.org/page/42364158,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 36
https://www.biodiversitylibrary.org/page/45646861,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page cclxxxix
https://www.biodiversitylibrary.org/page/2220365,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 196
https://www.biodiversitylibrary.org/page/2220353,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 85
https://www.biodiversitylibrary.org/page/5909889,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1084
https://www.biodiversitylibrary.org/page/5908845,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/5736034,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 751
https://www.biodiversitylibrary.org/page/32404081,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 305
https://www.biodiversitylibrary.org/page/10898830,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 35
https://www.biodiversitylibrary.org/page/10898794,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 3
https://www.biodiversitylibrary.org/page/10898832,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 37
https://www.biodiversitylibrary.org/page/10898831,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 36
https://www.biodiversitylibrary.org/page/234178,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 196
https://www.biodiversitylibrary.org/page/234047,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 85
https://www.biodiversitylibrary.org/page/181716,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 61
https://www.biodiversitylibrary.org/page/244534,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 443
https://www.biodiversitylibrary.org/page/45165640,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 443
