﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/23376325,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 130
https://www.biodiversitylibrary.org/page/32145782,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/32145714,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/34646384,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 693
https://www.biodiversitylibrary.org/page/34646393,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 702
https://www.biodiversitylibrary.org/page/34646385,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 694
https://www.biodiversitylibrary.org/page/34646394,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 703
https://www.biodiversitylibrary.org/page/34646395,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 704
https://www.biodiversitylibrary.org/page/34646424,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 727
https://www.biodiversitylibrary.org/page/34646425,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 728
https://www.biodiversitylibrary.org/page/8724559,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 91
