﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3119513,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 242
https://www.biodiversitylibrary.org/page/2146505,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.c (Pyrocysteen),German,Page 9
https://www.biodiversitylibrary.org/page/12082374,Book,"Microplankton de la mer Flamande  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 97
https://www.biodiversitylibrary.org/page/9073795,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 66
https://www.biodiversitylibrary.org/page/28792775,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 490
https://www.biodiversitylibrary.org/page/12989442,Journal,"Progressus rei botanicae = Fortschritte der Botanik = Progrès de la botanique = Progress of botany  ",Jena,G. Fischer,1909,"Association internationale des botanistes.       ",v.3 1909-1910,German,Page 538
https://www.biodiversitylibrary.org/page/20692794,Book,"A university text-book of botany  ",New York,Macmillan,1910,,,English,Page 85
https://www.biodiversitylibrary.org/page/11164555,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 233
https://www.biodiversitylibrary.org/page/11164640,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 318
https://www.biodiversitylibrary.org/page/11164671,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 349
