﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55600118,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1132
https://www.biodiversitylibrary.org/page/55600125,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1139
https://www.biodiversitylibrary.org/page/55600131,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1143
https://www.biodiversitylibrary.org/page/55600119,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1133
https://www.biodiversitylibrary.org/page/55600117,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1131
https://www.biodiversitylibrary.org/page/55600130,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1142
https://www.biodiversitylibrary.org/page/58455943,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 8
https://www.biodiversitylibrary.org/page/58455939,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 12
https://www.biodiversitylibrary.org/page/58455891,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 29
https://www.biodiversitylibrary.org/page/58455941,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 10
https://www.biodiversitylibrary.org/page/58455944,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 7
https://www.biodiversitylibrary.org/page/56478495,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.93 (1973) = ser.3:no.121 (1973),French,p. 440
https://www.biodiversitylibrary.org/page/56478448,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.93 (1973) = ser.3:no.121 (1973),French,p. 393
https://www.biodiversitylibrary.org/page/56478491,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.93 (1973) = ser.3:no.121 (1973),French,p. 436
https://www.biodiversitylibrary.org/page/56478520,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.93 (1973) = ser.3:no.121 (1973),French,p. 465
https://www.biodiversitylibrary.org/page/56478447,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.93 (1973) = ser.3:no.121 (1973),French,p. 392
https://www.biodiversitylibrary.org/page/56478449,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.93 (1973) = ser.3:no.121 (1973),French,p. 394
https://www.biodiversitylibrary.org/page/57156237,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.154 (1974) = ser.3:no.226 (1974),French,p. 725
https://www.biodiversitylibrary.org/page/57156266,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.154 (1974) = ser.3:no.226 (1974),French,p. 754
https://www.biodiversitylibrary.org/page/57156236,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.154 (1974) = ser.3:no.226 (1974),French,p. 724
https://www.biodiversitylibrary.org/page/57666436,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1979,"Muséum national d'histoire naturelle (France)       ",no.269 (1976) = ser.3:no.387 (1976),French,p. 672
https://www.biodiversitylibrary.org/page/57852366,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.323 (1977) = ser.3:no.466 (1977),French,p. 697
https://www.biodiversitylibrary.org/page/57852380,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.323 (1977) = ser.3:no.466 (1977),French,p. 711
https://www.biodiversitylibrary.org/page/34606618,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 27
