﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58176499,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 53
https://www.biodiversitylibrary.org/page/50309009,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain",Melbourne,Government Printer,1876,"Guilfoyle, William Robert,      1843 -1912",1876,English,Page 31
https://www.biodiversitylibrary.org/page/62794680,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.18:no.4 (2010:Mar-May),English,Page 8
https://www.biodiversitylibrary.org/page/62809828,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.1 (2014:Jun-Aug),English,Page 9
https://www.biodiversitylibrary.org/page/62165058,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 215
https://www.biodiversitylibrary.org/page/62165217,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 126
https://www.biodiversitylibrary.org/page/62190117,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1939,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 196
https://www.biodiversitylibrary.org/page/62676880,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/38719041,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 518
https://www.biodiversitylibrary.org/page/47220963,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 518
https://www.biodiversitylibrary.org/page/27870022,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 19
