﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 204
https://www.biodiversitylibrary.org/page/14378745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 233
https://www.biodiversitylibrary.org/page/45386763,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 428
https://www.biodiversitylibrary.org/page/45357063,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 445
https://www.biodiversitylibrary.org/page/31092588,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.11:fasc.1-9 (1911-1912),French,Page 291
https://www.biodiversitylibrary.org/page/55269428,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1904,"Geological Survey (U.S.)       ",no.237-241 (1904-1905),English,Page 214
https://www.biodiversitylibrary.org/page/61930296,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 665
https://www.biodiversitylibrary.org/page/24683532,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/21894123,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ",1906 Div. K (March),English,Page 157
https://www.biodiversitylibrary.org/page/22743641,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 288
https://www.biodiversitylibrary.org/page/22526165,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 36
https://www.biodiversitylibrary.org/page/22527021,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 6
https://www.biodiversitylibrary.org/page/16290581,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 359
https://www.biodiversitylibrary.org/page/16290612,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 390
https://www.biodiversitylibrary.org/page/39699079,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 241
https://www.biodiversitylibrary.org/page/29385497,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1907,"Zoologisches Museum in Berlin.       ",bd.3 (1905-1908),German,Page 380
https://www.biodiversitylibrary.org/page/29385505,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1907,"Zoologisches Museum in Berlin.       ",bd.3 (1905-1908),German,Page 388
https://www.biodiversitylibrary.org/page/29385498,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1907,"Zoologisches Museum in Berlin.       ",bd.3 (1905-1908),German,Page 381
https://www.biodiversitylibrary.org/page/29385507,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1907,"Zoologisches Museum in Berlin.       ",bd.3 (1905-1908),German,Page 390
https://www.biodiversitylibrary.org/page/30310632,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1903,"Geological Survey (U.S.)       ",v.44 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/30311061,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1903,"Geological Survey (U.S.)       ",v.44 (1903),English,Page 348
https://www.biodiversitylibrary.org/page/30310749,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1903,"Geological Survey (U.S.)       ",v.44 (1903),English,Page 134
https://www.biodiversitylibrary.org/page/30310745,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1903,"Geological Survey (U.S.)       ",v.44 (1903),English,Page 130
https://www.biodiversitylibrary.org/page/30310744,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1903,"Geological Survey (U.S.)       ",v.44 (1903),English,Page 129
https://www.biodiversitylibrary.org/page/30310750,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1903,"Geological Survey (U.S.)       ",v.44 (1903),English,Page 135
https://www.biodiversitylibrary.org/page/44556409,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1905,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1905-1909,German,Page 319
https://www.biodiversitylibrary.org/page/31511613,Book,"Pseudoceratites of the Cretaceous  ",Washington,U.S. Geological Survey,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 17
https://www.biodiversitylibrary.org/page/31511700,Book,"Pseudoceratites of the Cretaceous  ",Washington,U.S. Geological Survey,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 134
https://www.biodiversitylibrary.org/page/31512008,Book,"Pseudoceratites of the Cretaceous  ",Washington,U.S. Geological Survey,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 348
https://www.biodiversitylibrary.org/page/26849024,Book,"Pseudoceratites of the Cretaceous  ",Washington,Govt. print. off,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 129
https://www.biodiversitylibrary.org/page/26849030,Book,"Pseudoceratites of the Cretaceous  ",Washington,Govt. print. off,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 135
https://www.biodiversitylibrary.org/page/31511695,Book,"Pseudoceratites of the Cretaceous  ",Washington,U.S. Geological Survey,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 129
https://www.biodiversitylibrary.org/page/31511696,Book,"Pseudoceratites of the Cretaceous  ",Washington,U.S. Geological Survey,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 130
https://www.biodiversitylibrary.org/page/26849337,Book,"Pseudoceratites of the Cretaceous  ",Washington,Govt. print. off,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 348
https://www.biodiversitylibrary.org/page/31511701,Book,"Pseudoceratites of the Cretaceous  ",Washington,U.S. Geological Survey,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 135
https://www.biodiversitylibrary.org/page/26848893,Book,"Pseudoceratites of the Cretaceous  ",Washington,Govt. print. off,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 17
https://www.biodiversitylibrary.org/page/26849025,Book,"Pseudoceratites of the Cretaceous  ",Washington,Govt. print. off,1903,"Hyatt, Alpheus,      1838 -1902",,English,Page 130
https://www.biodiversitylibrary.org/page/14479810,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1904,"Cossmann, M.     (Maurice), 1850 -1924",8e année (1904),French,Page 123
https://www.biodiversitylibrary.org/page/14479976,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1904,"Cossmann, M.     (Maurice), 1850 -1924",8e année (1904),French,Page 263
https://www.biodiversitylibrary.org/page/10713623,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1919,"Muséum d'histoire naturelle de Genève.       ",t.27 (1919),French,Page 197
https://www.biodiversitylibrary.org/page/51502019,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 54
https://www.biodiversitylibrary.org/page/51535997,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/51569397,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 36
https://www.biodiversitylibrary.org/page/51581933,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 6
https://www.biodiversitylibrary.org/page/9735745,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 192
