﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874975,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 197
https://www.biodiversitylibrary.org/page/33569317,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906  ",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 4
https://www.biodiversitylibrary.org/page/33569320,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906  ",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 7
https://www.biodiversitylibrary.org/page/33569417,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906  ",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 104
https://www.biodiversitylibrary.org/page/7722933,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page V
https://www.biodiversitylibrary.org/page/7722922,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 4
https://www.biodiversitylibrary.org/page/7722827,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 104
https://www.biodiversitylibrary.org/page/7722836,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 100
https://www.biodiversitylibrary.org/page/31547571,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 548
https://www.biodiversitylibrary.org/page/31547574,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 551
https://www.biodiversitylibrary.org/page/6223009,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 81
https://www.biodiversitylibrary.org/page/9729452,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 175
