﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911396,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 12
https://www.biodiversitylibrary.org/page/40911402,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 18
https://www.biodiversitylibrary.org/page/40911403,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 19
https://www.biodiversitylibrary.org/page/40911417,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 33
https://www.biodiversitylibrary.org/page/40911420,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 36
https://www.biodiversitylibrary.org/page/40911432,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 48
https://www.biodiversitylibrary.org/page/40911433,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 49
https://www.biodiversitylibrary.org/page/40911434,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 50
https://www.biodiversitylibrary.org/page/40911439,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 55
https://www.biodiversitylibrary.org/page/40911448,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 64
https://www.biodiversitylibrary.org/page/40911504,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 120
https://www.biodiversitylibrary.org/page/40911534,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 142
https://www.biodiversitylibrary.org/page/54878185,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878340,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 199
https://www.biodiversitylibrary.org/page/54878379,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 238
https://www.biodiversitylibrary.org/page/58102232,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 763
https://www.biodiversitylibrary.org/page/58103006,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 929
