﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/430486,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 176
https://www.biodiversitylibrary.org/page/63082082,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082083,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082084,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62914776,Book,"A catalog of rare beautiful and curious plants : 1957  ","Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 3
https://www.biodiversitylibrary.org/page/38684146,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 289
https://www.biodiversitylibrary.org/page/31171494,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 257
https://www.biodiversitylibrary.org/page/31295009,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 269
https://www.biodiversitylibrary.org/page/62638130,Book,"Jubilee retail price list  ","Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/2171359,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 441
https://www.biodiversitylibrary.org/page/62334559,Book,"Latest news from cactus land, 1953  ","Paramount, California",Johnson Cactus Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/6776475,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1953,"Missouri Botanical Garden.       ",v.41 (1953),,Page 183
https://www.biodiversitylibrary.org/page/6776405,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1953,"Missouri Botanical Garden.       ",v.41 (1953),,Page 122
https://www.biodiversitylibrary.org/page/14068492,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 165
https://www.biodiversitylibrary.org/page/62803354,Book,"Retail price list 1956  ","Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63034344,Book,"Succulent parade : 1958  ","Paramount, California",Johnson Cactus Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 2
https://www.biodiversitylibrary.org/page/60794626,Book,"Treasure trove from cactus land  ","Hynes, California",Johnson Cactus Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 14
