﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232291,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 58
https://www.biodiversitylibrary.org/page/6403199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 310
https://www.biodiversitylibrary.org/page/47638917,Book,"Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere  ",Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 34
https://www.biodiversitylibrary.org/page/47638971,Book,"Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere  ",Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 95
https://www.biodiversitylibrary.org/page/5921470,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 229
https://www.biodiversitylibrary.org/page/25256882,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 253
https://www.biodiversitylibrary.org/page/25256883,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 254
https://www.biodiversitylibrary.org/page/51538765,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 14
https://www.biodiversitylibrary.org/page/9983975,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 316
https://www.biodiversitylibrary.org/page/9984036,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 377
https://www.biodiversitylibrary.org/page/9731098,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1897,"Deutsche Zoologische Gesellschaft.       ",Bd.20=no.521-548 (1897),German,Page 483
