﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919035,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 25
https://www.biodiversitylibrary.org/page/3603389,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 441
https://www.biodiversitylibrary.org/page/44820175,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 441
https://www.biodiversitylibrary.org/page/32125978,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 696
https://www.biodiversitylibrary.org/page/32126163,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 881
https://www.biodiversitylibrary.org/page/6265314,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 412
https://www.biodiversitylibrary.org/page/6265357,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 455
https://www.biodiversitylibrary.org/page/20633250,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 580
https://www.biodiversitylibrary.org/page/20633251,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 581
https://www.biodiversitylibrary.org/page/20633254,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 584
https://www.biodiversitylibrary.org/page/20633256,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 586
https://www.biodiversitylibrary.org/page/20633258,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 588
https://www.biodiversitylibrary.org/page/15497750,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1904,"R. Stazione di entomologia agraria in Firenze.       ",v.2 (1904),Italian,Page 172
https://www.biodiversitylibrary.org/page/15497754,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1904,"R. Stazione di entomologia agraria in Firenze.       ",v.2 (1904),Italian,Page 176
https://www.biodiversitylibrary.org/page/15562450,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 328
https://www.biodiversitylibrary.org/page/41313455,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.3-4 (1988),French,Page 839
https://www.biodiversitylibrary.org/page/41226219,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 687
https://www.biodiversitylibrary.org/page/41280852,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 675
https://www.biodiversitylibrary.org/page/41280886,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 709
https://www.biodiversitylibrary.org/page/41280891,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 714
https://www.biodiversitylibrary.org/page/41280893,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 716
https://www.biodiversitylibrary.org/page/41280894,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 717
https://www.biodiversitylibrary.org/page/41280896,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.3-4 (2000),French,Page 719
https://www.biodiversitylibrary.org/page/41184849,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 625
https://www.biodiversitylibrary.org/page/41184859,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 635
https://www.biodiversitylibrary.org/page/30048245,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 39
https://www.biodiversitylibrary.org/page/51502801,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 28
