﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38726480,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.6 (CAL-CAS),English,Page 307
https://www.biodiversitylibrary.org/page/28275892,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 121
https://www.biodiversitylibrary.org/page/28275896,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 125
https://www.biodiversitylibrary.org/page/51175438,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 35
https://www.biodiversitylibrary.org/page/51175623,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 220
https://www.biodiversitylibrary.org/page/16547350,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",5,French,Page 275
https://www.biodiversitylibrary.org/page/24682600,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/32671157,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 17
https://www.biodiversitylibrary.org/page/32671229,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 111
https://www.biodiversitylibrary.org/page/32671233,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 115
https://www.biodiversitylibrary.org/page/57927846,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 11
https://www.biodiversitylibrary.org/page/57928479,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 104
https://www.biodiversitylibrary.org/page/57928485,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 110
https://www.biodiversitylibrary.org/page/57928518,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 143
https://www.biodiversitylibrary.org/page/57929466,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 17
https://www.biodiversitylibrary.org/page/57929564,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 115
https://www.biodiversitylibrary.org/page/57930125,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 94
https://www.biodiversitylibrary.org/page/57930141,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 94
https://www.biodiversitylibrary.org/page/57930163,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 116
https://www.biodiversitylibrary.org/page/57930185,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 138
https://www.biodiversitylibrary.org/page/57931231,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 20
https://www.biodiversitylibrary.org/page/57931323,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 112
https://www.biodiversitylibrary.org/page/57931364,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 153
https://www.biodiversitylibrary.org/page/38886694,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1859,"Gray, John Edward,      1800 -1875",pt.19-21 (1859-1860),English,Page 266
https://www.biodiversitylibrary.org/page/51975217,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1859,"Gray, John Edward,      1800 -1875",pt.19-20 (1859-1860),English,Page 266
https://www.biodiversitylibrary.org/page/38947504,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1862,"Gray, John Edward,      1800 -1875",pt.25-26 (1862),English,Page 1774
https://www.biodiversitylibrary.org/page/15786708,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 538
https://www.biodiversitylibrary.org/page/38874618,Book,"A year in Brazil, with notes on the abolition of slavery, the finances of the empire, religion, meteorology, natural history, etc  ",London,"K. Paul, Trench & co",1886,"Dent, Hastings Charles,      1855 -",,English,Page 379
https://www.biodiversitylibrary.org/page/20659632,Book,"A year in Brazil : with notes on the abolition of slavery, the finances of the empire, religion, meteorology, natural history, etc  ",London,"Kegan Paul, Trench",1886,"Dent, Hastings Charles.       ",,English,Page 379
https://www.biodiversitylibrary.org/page/38586603,Book,"A year in Brazil, with notes on the abolition of slavery, the finances of the empire, religion, meteorology, natural history, etc  ",London,"K. Paul, Trench & co",1886,"Dent, Hastings Charles,      1855 -",,English,
https://www.biodiversitylibrary.org/page/49451773,Book,"A year in Brazil, with notes on the abolition of slavery, the finances of the empire, religion, meteorology, natural history, etc  ",London,"K. Paul, Trench & co",1886,"Dent, Hastings Charles,      1855 -",,English,Page 379
https://www.biodiversitylibrary.org/page/57455486,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 234
https://www.biodiversitylibrary.org/page/51536055,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 60
