﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927783,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35524850,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 617
https://www.biodiversitylibrary.org/page/14861662,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 87
https://www.biodiversitylibrary.org/page/14861676,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 101
https://www.biodiversitylibrary.org/page/14861668,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 93
https://www.biodiversitylibrary.org/page/35747883,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 382
https://www.biodiversitylibrary.org/page/35747890,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 389
https://www.biodiversitylibrary.org/page/13351904,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 11
https://www.biodiversitylibrary.org/page/5749802,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 260
https://www.biodiversitylibrary.org/page/29404816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 306
https://www.biodiversitylibrary.org/page/27081542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 261
https://www.biodiversitylibrary.org/page/27081444,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 163
https://www.biodiversitylibrary.org/page/27081442,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 161
https://www.biodiversitylibrary.org/page/27081437,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 156
https://www.biodiversitylibrary.org/page/27081646,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 365
https://www.biodiversitylibrary.org/page/29222328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 401
https://www.biodiversitylibrary.org/page/51660792,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 83
https://www.biodiversitylibrary.org/page/51660801,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 92
https://www.biodiversitylibrary.org/page/51660711,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 26
https://www.biodiversitylibrary.org/page/51660791,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 82
https://www.biodiversitylibrary.org/page/51660794,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 85
https://www.biodiversitylibrary.org/page/51661099,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 318
https://www.biodiversitylibrary.org/page/14097792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 143
https://www.biodiversitylibrary.org/page/58056556,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.4(1960),Italian,Page 338
https://www.biodiversitylibrary.org/page/58099597,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 103
https://www.biodiversitylibrary.org/page/58173256,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 10
https://www.biodiversitylibrary.org/page/36191604,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 43
https://www.biodiversitylibrary.org/page/36822810,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1895,"Società toscana di scienze naturali       ",v.14 (1895),Italian,Page 20
https://www.biodiversitylibrary.org/page/53477185,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 473
https://www.biodiversitylibrary.org/page/53530199,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1880,"R. Comitato geologico d'Italia.       ",v.11(1880),Italian,
https://www.biodiversitylibrary.org/page/56649901,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 48
https://www.biodiversitylibrary.org/page/58244941,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 185
https://www.biodiversitylibrary.org/page/58244945,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 189
https://www.biodiversitylibrary.org/page/56475258,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475261,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475254,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475257,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/49140884,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1884,"Societa geologica italiana.       ",v.3:fasc.2 (1884),Italian,Page 91
https://www.biodiversitylibrary.org/page/51414692,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1884,"Societa geologica italiana.       ",v.3(1884),Italian,Page 91
https://www.biodiversitylibrary.org/page/51446712,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 289
https://www.biodiversitylibrary.org/page/51446568,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 149
https://www.biodiversitylibrary.org/page/51446567,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 148
https://www.biodiversitylibrary.org/page/51446612,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 193
https://www.biodiversitylibrary.org/page/51446611,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 192
https://www.biodiversitylibrary.org/page/51668642,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 40
https://www.biodiversitylibrary.org/page/51668635,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 47
https://www.biodiversitylibrary.org/page/51668641,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 41
https://www.biodiversitylibrary.org/page/51667743,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1889,"Societa geologica italiana.       ",v.8(1889),Italian,Page 153
https://www.biodiversitylibrary.org/page/51429289,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 93
https://www.biodiversitylibrary.org/page/51430634,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 380
https://www.biodiversitylibrary.org/page/51430881,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 621
https://www.biodiversitylibrary.org/page/51433216,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 499
https://www.biodiversitylibrary.org/page/51433212,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 495
https://www.biodiversitylibrary.org/page/51442548,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 83
https://www.biodiversitylibrary.org/page/58702454,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 236
https://www.biodiversitylibrary.org/page/52150164,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 95
https://www.biodiversitylibrary.org/page/7878742,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 115
https://www.biodiversitylibrary.org/page/7878686,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 59
https://www.biodiversitylibrary.org/page/7638554,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 210
https://www.biodiversitylibrary.org/page/7638896,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 526
https://www.biodiversitylibrary.org/page/7865518,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 84
https://www.biodiversitylibrary.org/page/34277807,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1909,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.23 (1909),French,Page 33
https://www.biodiversitylibrary.org/page/36621677,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 55
https://www.biodiversitylibrary.org/page/36621669,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 47
https://www.biodiversitylibrary.org/page/36621683,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 61
https://www.biodiversitylibrary.org/page/36621675,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 53
https://www.biodiversitylibrary.org/page/30397049,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 54
https://www.biodiversitylibrary.org/page/4060006,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 54
https://www.biodiversitylibrary.org/page/30100241,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.34-35 (1899-1900),English,Page 155
https://www.biodiversitylibrary.org/page/4778457,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1959,"Harvard University.  Museum of Comparative Zoology.     ",v.121 (1959),English,Page 314
https://www.biodiversitylibrary.org/page/49643006,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 8
https://www.biodiversitylibrary.org/page/49643041,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 43
https://www.biodiversitylibrary.org/page/49643018,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 20
https://www.biodiversitylibrary.org/page/49643043,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 45
https://www.biodiversitylibrary.org/page/6580166,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1880,,v.11-13 (1880-1883),French,Page 81
https://www.biodiversitylibrary.org/page/2821554,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.13:no.2 (1961),English,Page 142
https://www.biodiversitylibrary.org/page/50683566,Journal,"Földtani közlöny  ",Budapest,,1968,"Magyar Földtani Társulat.       ",v.98 (1968),Hungarian,
https://www.biodiversitylibrary.org/page/13201995,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 149
https://www.biodiversitylibrary.org/page/13201859,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 13
https://www.biodiversitylibrary.org/page/13201507,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 85
https://www.biodiversitylibrary.org/page/13201423,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 24
https://www.biodiversitylibrary.org/page/14874479,Book,"The foraminifera : an introduction to the study of the protozoa  ",London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 284
https://www.biodiversitylibrary.org/page/10754414,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 188
https://www.biodiversitylibrary.org/page/28109470,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 306
https://www.biodiversitylibrary.org/page/32580541,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1870,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 7 (1870),English,Page 180
https://www.biodiversitylibrary.org/page/32579670,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1872,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 9 (1872),English,Page 125
https://www.biodiversitylibrary.org/page/32579669,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1872,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 9 (1872),English,Page 124
https://www.biodiversitylibrary.org/page/30845153,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1897,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 4 (1897)",English,Page 259
