﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677366,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 260
https://www.biodiversitylibrary.org/page/14055532,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1904,,bd. 64 (1904),German,Page 485
https://www.biodiversitylibrary.org/page/6238775,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 85
https://www.biodiversitylibrary.org/page/45532812,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 465
https://www.biodiversitylibrary.org/page/54475792,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/54475786,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/54475794,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/1567725,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 560
https://www.biodiversitylibrary.org/page/39191739,Book,"Biologische Untersuchungen Neue Folge ... ",Stockholm,Samson & Wallin,1910,"Retzius, Gustaf,      1842 -1919",n.F.15 (1910),German,Page 69
https://www.biodiversitylibrary.org/page/23690441,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 157
https://www.biodiversitylibrary.org/page/1094959,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 132
https://www.biodiversitylibrary.org/page/49328641,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 132
https://www.biodiversitylibrary.org/page/35863536,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 357
https://www.biodiversitylibrary.org/page/35898439,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 491
https://www.biodiversitylibrary.org/page/12475463,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12 (1920),English,Page 80
https://www.biodiversitylibrary.org/page/8206839,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1920,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 82
https://www.biodiversitylibrary.org/page/7259503,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 216
https://www.biodiversitylibrary.org/page/1014965,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 216
https://www.biodiversitylibrary.org/page/13982790,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species  ",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/32145977,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/34593915,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 820
https://www.biodiversitylibrary.org/page/34593946,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 851
https://www.biodiversitylibrary.org/page/2132312,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R22:Zoologie:Nématodes libres (1904),French,Page 28
https://www.biodiversitylibrary.org/page/55858188,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 622
https://www.biodiversitylibrary.org/page/27408509,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 183
https://www.biodiversitylibrary.org/page/45903610,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 205
