﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424127,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 75
https://www.biodiversitylibrary.org/page/34424123,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 71
https://www.biodiversitylibrary.org/page/33986457,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 470
https://www.biodiversitylibrary.org/page/34355231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 27
https://www.biodiversitylibrary.org/page/34355230,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 26
https://www.biodiversitylibrary.org/page/1540733,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 422
https://www.biodiversitylibrary.org/page/1540735,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 424
https://www.biodiversitylibrary.org/page/1540737,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 426
https://www.biodiversitylibrary.org/page/1540694,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 383
https://www.biodiversitylibrary.org/page/13876539,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 253
https://www.biodiversitylibrary.org/page/13916252,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 74
https://www.biodiversitylibrary.org/page/13914283,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 101
https://www.biodiversitylibrary.org/page/13914284,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 102
https://www.biodiversitylibrary.org/page/14262710,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 23
https://www.biodiversitylibrary.org/page/8842921,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1909,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 40 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/54475486,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 464
https://www.biodiversitylibrary.org/page/54475481,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 459
https://www.biodiversitylibrary.org/page/54475484,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 462
https://www.biodiversitylibrary.org/page/54475494,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 472
https://www.biodiversitylibrary.org/page/54475482,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 460
https://www.biodiversitylibrary.org/page/54475485,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 463
https://www.biodiversitylibrary.org/page/54475498,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 476
https://www.biodiversitylibrary.org/page/54475499,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 477
https://www.biodiversitylibrary.org/page/56763459,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 231
https://www.biodiversitylibrary.org/page/56430642,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 197
