﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16157923,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 211
https://www.biodiversitylibrary.org/page/27274302,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 336
https://www.biodiversitylibrary.org/page/13568432,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 376
https://www.biodiversitylibrary.org/page/28543914,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1884-1885,,v.9-10 + Index 1-10 (1884-1885),English,Page 270
https://www.biodiversitylibrary.org/page/42969897,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1881,"Engler, Adolf,      1844 -1930",v.1(1881),German,Page 157
https://www.biodiversitylibrary.org/page/236161,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 157
https://www.biodiversitylibrary.org/page/715587,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 177
https://www.biodiversitylibrary.org/page/42909327,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 71
https://www.biodiversitylibrary.org/page/5384962,Journal,"Contributions from the Department of Botany of Columbia University  ","[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 177
https://www.biodiversitylibrary.org/page/5291076,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 526
https://www.biodiversitylibrary.org/page/47368564,Book,"A manual of the botany of the northern United States, from New England to Wisconsin and south to Ohio and Pennsylvania inclusive, (the mosses and liverworts by Wm. S. Sullivant,) arranged according to the natural system  ",Boston,J. Munroe,1848,"Gray, Asa,      1810 -1888",,English,Page 132
https://www.biodiversitylibrary.org/page/10955469,Book,"A manual of the botany of the northern United States,from New England to Wisconsin and south to Ohio and Pennsylvania inclusive, (the mosses and liverworts by Wm. S. Sullivant,) arranged according to the natural system  ",Boston,"J. Munroe;London, J.Chapman",1848,"Gray, Asa,      1810 -1888",,English,Page 132
https://www.biodiversitylibrary.org/page/28734738,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/23936727,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,6,English,Page 239
https://www.biodiversitylibrary.org/page/20611049,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"1, pt.2",English,Page 239
https://www.biodiversitylibrary.org/page/9063555,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 376
https://www.biodiversitylibrary.org/page/32129576,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1935,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 122
