﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62879166,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.1(2017),,Page 25
https://www.biodiversitylibrary.org/page/62879169,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.1(2017),,Page 28
https://www.biodiversitylibrary.org/page/57547014,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1997,"University of Florida.  Center for Aquatic Plants.     ",v.17:no.1 (1997),English,Page 14
https://www.biodiversitylibrary.org/page/55841012,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2009,"University of Florida.  Center for Aquatic Plants.     ",v.29:no.1 (2009),English,Page 14
https://www.biodiversitylibrary.org/page/55845484,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2014,"University of Florida.  Center for Aquatic Plants.     ",v.32:no.1 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/55845471,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2015-2016,"University of Florida.  Center for Aquatic Plants.     ",v.33:no.1 (2015-2016),English,Page 13
https://www.biodiversitylibrary.org/page/56464176,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2017,"University of Florida.  Center for Aquatic Plants.     ",v.34:no.1 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/56464185,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2017,"University of Florida.  Center for Aquatic Plants.     ",v.34:no.1 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/56479769,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2018,"University of Florida.  Center for Aquatic Plants.     ",v.35:no.1 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/56479777,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2018,"University of Florida.  Center for Aquatic Plants.     ",v.35:no.1 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/56479778,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2018,"University of Florida.  Center for Aquatic Plants.     ",v.35:no.1 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/47030079,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 186
https://www.biodiversitylibrary.org/page/47030314,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 201
https://www.biodiversitylibrary.org/page/47030355,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 18
https://www.biodiversitylibrary.org/page/47030489,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 140
https://www.biodiversitylibrary.org/page/47030492,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 143
https://www.biodiversitylibrary.org/page/50385078,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 208
https://www.biodiversitylibrary.org/page/53519670,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 149
https://www.biodiversitylibrary.org/page/53519671,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 150
https://www.biodiversitylibrary.org/page/53519738,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 211
https://www.biodiversitylibrary.org/page/53519745,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 218
https://www.biodiversitylibrary.org/page/53519752,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 225
https://www.biodiversitylibrary.org/page/58642345,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 326
https://www.biodiversitylibrary.org/page/62365955,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 221
https://www.biodiversitylibrary.org/page/62365956,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 222
https://www.biodiversitylibrary.org/page/62365961,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 227
https://www.biodiversitylibrary.org/page/62365962,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 228
https://www.biodiversitylibrary.org/page/62366000,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 266
https://www.biodiversitylibrary.org/page/63019078,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 884
https://www.biodiversitylibrary.org/page/63019079,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 885
https://www.biodiversitylibrary.org/page/63019081,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 887
https://www.biodiversitylibrary.org/page/41537318,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 982
https://www.biodiversitylibrary.org/page/41537325,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 989
https://www.biodiversitylibrary.org/page/41537326,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 990
https://www.biodiversitylibrary.org/page/56482001,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2011,"Lincolnshire Naturalists' Union.       ","v.28,no.1b(2011)",English,Page 50
https://www.biodiversitylibrary.org/page/58392443,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 199
https://www.biodiversitylibrary.org/page/60505439,Journal,London Naturalist,London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 125
https://www.biodiversitylibrary.org/page/60505151,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 46
https://www.biodiversitylibrary.org/page/50090671,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2009,"Long Island Botanical Society.       ",v.19:no.3 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/13789002,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 443
https://www.biodiversitylibrary.org/page/47218840,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 475
