﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36326060,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  ",Pisa,Tipografia T. Nistri e Co,1879,"Società toscana di scienze naturali       ",v.4 (1879),Italian,Page 309
https://www.biodiversitylibrary.org/page/36326038,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  ",Pisa,Tipografia T. Nistri e Co,1879,"Società toscana di scienze naturali       ",v.4 (1879),Italian,Page 287
https://www.biodiversitylibrary.org/page/10078333,Book,"Caroli Petri Thvnberg ... Flora iaponica : sistens plantas insvlarvm iaponicarvm secvndvm systema sexvale emendatvm redactas ad XX classes, ordines, genera et species cvm differentiis specificis, synonymis pavcis, descriptionibvs concinnis et XXXIX iconibvs adiectis  ",Lipsiae,In bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 154
https://www.biodiversitylibrary.org/page/63495250,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page lxxiii
https://www.biodiversitylibrary.org/page/25146608,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa), in the Department of Zoology, British Museum (Natural History) ...  ",[London,Printed by W. Clowes],1902,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 70
https://www.biodiversitylibrary.org/page/46019334,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 692
https://www.biodiversitylibrary.org/page/12136465,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1873,"Accademia delle scienze di Torino       ",ser.2:t.27 (1873),Italian,Page 458
https://www.biodiversitylibrary.org/page/48281967,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt.1-4 (1836-1838),English,Page 5
https://www.biodiversitylibrary.org/page/39014135,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1879,"Geological Society of America.       ",v.35 (1879),English,Page 90
https://www.biodiversitylibrary.org/page/27725198,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 88
https://www.biodiversitylibrary.org/page/40916756,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1950,"Field Naturalists' Club of Victoria.       ",v.67 (1950-1951),English,Page 48
