﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20780741,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1922,"American Forestry Association.       ",v.28 (1922),English,Page 103
https://www.biodiversitylibrary.org/page/30917715,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies, from 1843 to 1892  ","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 233
https://www.biodiversitylibrary.org/page/38352585,Book,"The encyclopedia of gardening. A dictionary of cultivated plants, etc., giving in alphabetical sequence the culture and propagation of hardy and half-hardy plants, trees and shrubs, orchids, ferns, fruit, vegetables, hothouse and greenhouse plants, etc., including their specific and common names  ",London,W. H. & L. Collingridge,1908,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,
https://www.biodiversitylibrary.org/page/58948051,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1889,,v.5(1888-1889),English,Page 49
https://www.biodiversitylibrary.org/page/59084480,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1901,,v.17(1900-1901),English,Page 334
https://www.biodiversitylibrary.org/page/33789717,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 23
https://www.biodiversitylibrary.org/page/6529634,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 562
https://www.biodiversitylibrary.org/page/37764333,Book,"Hardy ornamental flowering trees and shrubs  ",London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,
https://www.biodiversitylibrary.org/page/19467349,Book,"Hardy ornamental flowering trees and shrubs  ",London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 140
https://www.biodiversitylibrary.org/page/6166111,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 456
https://www.biodiversitylibrary.org/page/13624701,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 454
https://www.biodiversitylibrary.org/page/1658069,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1875,"Natural History Society of Glasgow.       ",v. 3 (1875-1878),English,Page 343
https://www.biodiversitylibrary.org/page/12019571,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1851,"Natural History Society of Glasgow.       ",Index Vol 1 - Index Vol 5,English,Page 28
https://www.biodiversitylibrary.org/page/5416823,Journal,"Reports of the Director ...  ",Ottawa,Experimental Farms,1915,"Dominion Experimental Farms and Stations (Canada)       ",191516,English,Page 970
https://www.biodiversitylibrary.org/page/19623450,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3594
https://www.biodiversitylibrary.org/page/14612803,Journal,"Transactions of the Royal Scottish Arboricultural Society  ",Edinburgh,Douglas & Foulis,1888,"Royal Scottish Arboricultural Society.       ",14 (1894-95),English,Page 45
