﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13920009,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/45494405,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 255
https://www.biodiversitylibrary.org/page/14440312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/14440326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 92
https://www.biodiversitylibrary.org/page/22772497,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 188
https://www.biodiversitylibrary.org/page/22772483,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 174
https://www.biodiversitylibrary.org/page/22772501,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 192
https://www.biodiversitylibrary.org/page/22772510,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 201
https://www.biodiversitylibrary.org/page/22772482,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 173
https://www.biodiversitylibrary.org/page/22772309,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,
https://www.biodiversitylibrary.org/page/22772499,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 190
https://www.biodiversitylibrary.org/page/2195052,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 173
https://www.biodiversitylibrary.org/page/2195051,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 174
https://www.biodiversitylibrary.org/page/2194943,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,
https://www.biodiversitylibrary.org/page/2195040,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 201
https://www.biodiversitylibrary.org/page/11757953,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,
https://www.biodiversitylibrary.org/page/11758081,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 173
https://www.biodiversitylibrary.org/page/11758082,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 174
https://www.biodiversitylibrary.org/page/11758100,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 192
