﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086028,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 669
https://www.biodiversitylibrary.org/page/15406681,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15406684,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15407089,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15452845,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1911,"Bolus, Harry,      1834 -1911",v.2,English,
https://www.biodiversitylibrary.org/page/11447472,Book,An introduction to the flora of Natal and Zululand,Pietermaritzburg,City Printing Works,1921,"Bews, J. W.     (John William), 1884 -1938",copy 1,English,Page 74
https://www.biodiversitylibrary.org/page/38610211,Book,An introduction to the flora of Natal and Zululand,Pietermaritzburg,City Printing Works,1921,"Bews, J. W.     (John William), 1884 -1938",copy 2,English,
https://www.biodiversitylibrary.org/page/35444003,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 330
https://www.biodiversitylibrary.org/page/2045182,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 585
https://www.biodiversitylibrary.org/page/5733465,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1292
https://www.biodiversitylibrary.org/page/38918916,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1911,,v.19 (1911),English,Page 199
