﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3628348,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,
https://www.biodiversitylibrary.org/page/29987637,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 169
https://www.biodiversitylibrary.org/page/29987639,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 171
https://www.biodiversitylibrary.org/page/29987640,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 172
https://www.biodiversitylibrary.org/page/29988122,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 654
https://www.biodiversitylibrary.org/page/7011414,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 103
https://www.biodiversitylibrary.org/page/7011990,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 488
https://www.biodiversitylibrary.org/page/22388840,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 103
https://www.biodiversitylibrary.org/page/5734587,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 822
https://www.biodiversitylibrary.org/page/3885384,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 10
