﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21674134,Book,An authentic history of Lancaster County : in the state of Pennsylvania,"Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 582
https://www.biodiversitylibrary.org/page/34661997,Book,"An authentic history of Lancaster County, in the state of Pennsylvania","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 582
https://www.biodiversitylibrary.org/page/184317,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 351
https://www.biodiversitylibrary.org/page/42974082,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 351
https://www.biodiversitylibrary.org/page/40799483,Book,Catalogue of the flowering plants and ferns of Ohio,Columbus,"R. Nevins, printer",1860,"Newberry, J. S.     (John Strong), 1822 -1892",,English,Page 13
https://www.biodiversitylibrary.org/page/28809547,Book,"Catalogue of the phaenogamous and filicoid plants of Newcastle County, Delaware : arranged according to the natural system, as recently revised by Prof. A. Gray and others ; with the synonyms of modern authors","Wilmington, Del",Wilmington Institute : sold by J.T. Heald,1860,"Tatnall, Edward,       1898",1860,English,Page 16
https://www.biodiversitylibrary.org/page/143835,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 461
https://www.biodiversitylibrary.org/page/25516985,Book,"History of Delaware County, Pennsylvania : from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science",Philadelphia,Printed by Henry B. Ashmead,1862,"Delaware County Institute of Science.       ",,English,Page 418
https://www.biodiversitylibrary.org/page/32175759,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 418
https://www.biodiversitylibrary.org/page/32176447,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 418
https://www.biodiversitylibrary.org/page/16559944,Book,"History of the town of Hingham, Massachusetts",[Hingham],Pub. by the town,1893,"Bouvé, Edward Tracy.       ",1,English,Page 95
https://www.biodiversitylibrary.org/page/34525997,Book,"History of the town of Hingham, Massachusetts : in three volumes","[Hingham, Mass.]",Published by the town,1893,"Bouvé, Edward Tracy.       ",1 pt. 1,English,Page 95
https://www.biodiversitylibrary.org/page/36887625,Book,"Preliminary catalog of Anthophyta and Pteridophyta, reported as growing spontaneously within one hundred miles of New York City",New York,,1888,"Torrey Botanical Club.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/36887629,Book,"Preliminary catalog of Anthophyta and Pteridophyta, reported as growing spontaneously within one hundred miles of New York City",New York,,1888,"Torrey Botanical Club.       ",,English,Page 9
