﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60968810,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/60968805,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 255
https://www.biodiversitylibrary.org/page/60968808,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61135460,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 330
https://www.biodiversitylibrary.org/page/61144588,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 3 (1970),French,p. 246
https://www.biodiversitylibrary.org/page/61544271,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 2 (1991),French,p. 118
https://www.biodiversitylibrary.org/page/26890484,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 2
https://www.biodiversitylibrary.org/page/26890487,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 5
https://www.biodiversitylibrary.org/page/26890295,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 2
https://www.biodiversitylibrary.org/page/26890327,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page x
https://www.biodiversitylibrary.org/page/26890486,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 4
https://www.biodiversitylibrary.org/page/26890483,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 1
https://www.biodiversitylibrary.org/page/26890485,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 3
https://www.biodiversitylibrary.org/page/50495239,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 118
https://www.biodiversitylibrary.org/page/58072885,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1956,"Avicultural Society.       ",v.62-63 (1956-1957),English,Page 35
https://www.biodiversitylibrary.org/page/56310971,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/56311274,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 192
https://www.biodiversitylibrary.org/page/56350179,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,Page 113
https://www.biodiversitylibrary.org/page/56260030,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1992,"Avicultural Society.       ",v.98 (1992),English,Page 149
https://www.biodiversitylibrary.org/page/62429090,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 181
https://www.biodiversitylibrary.org/page/52682329,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 680
https://www.biodiversitylibrary.org/page/52865147,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5960
https://www.biodiversitylibrary.org/page/44719707,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 261
https://www.biodiversitylibrary.org/page/44817641,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 277
https://www.biodiversitylibrary.org/page/44835525,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 127
https://www.biodiversitylibrary.org/page/49926917,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 99
https://www.biodiversitylibrary.org/page/15052507,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1913,"Werner, Franz,      1867 -1939",Bd.9=Bd.4 (1913),German,Page 286
https://www.biodiversitylibrary.org/page/50105184,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 5
https://www.biodiversitylibrary.org/page/50114058,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 42
