﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57792511,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 43
https://www.biodiversitylibrary.org/page/57792510,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 42
https://www.biodiversitylibrary.org/page/57792536,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 68
https://www.biodiversitylibrary.org/page/57792498,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 30
https://www.biodiversitylibrary.org/page/57792532,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 64
https://www.biodiversitylibrary.org/page/57792493,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 25
https://www.biodiversitylibrary.org/page/57792502,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 34
https://www.biodiversitylibrary.org/page/57792512,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 44
https://www.biodiversitylibrary.org/page/26495029,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 277
https://www.biodiversitylibrary.org/page/26495044,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,
https://www.biodiversitylibrary.org/page/26495030,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 278
https://www.biodiversitylibrary.org/page/26495031,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 279
https://www.biodiversitylibrary.org/page/2280657,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 189
https://www.biodiversitylibrary.org/page/2280675,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 207
https://www.biodiversitylibrary.org/page/48240239,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1982,,v.16 (1982),English,Page 122
