﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14238301,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 80
https://www.biodiversitylibrary.org/page/9075567,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 80
https://www.biodiversitylibrary.org/page/29453160,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 111
https://www.biodiversitylibrary.org/page/35987745,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/18303574,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 296
https://www.biodiversitylibrary.org/page/31093209,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 10
https://www.biodiversitylibrary.org/page/27514722,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 233
https://www.biodiversitylibrary.org/page/7147763,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,Page 104
https://www.biodiversitylibrary.org/page/39873475,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1974,"Washington Academy of Sciences (Washington, D.C.)       ",v.64-65 (1974-1975),English,Page 312
https://www.biodiversitylibrary.org/page/39873473,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1974,"Washington Academy of Sciences (Washington, D.C.)       ",v.64-65 (1974-1975),English,Page 310
https://www.biodiversitylibrary.org/page/10173644,Book,"Observations sur les hyménoptères d'Europe de la famille des fouisseurs  ",Bruxelles,M. Hayez,1829,"Vanderlinden, Pierre Léonard,      1797 -1831",,French,Page 20
https://www.biodiversitylibrary.org/page/9891671,Book,"Souvenirs entomologiques : études sur l'instinct et les moeurs des insectes  ",Paris,Librairie Delagrave,1923,"Fabre, Jean-Henri,      1823 -1915",sér.3 (1923),French,Page 239
