﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2262983,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 204
https://www.biodiversitylibrary.org/page/54947373,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.49-51 (1954-1956),English,Page 29
https://www.biodiversitylibrary.org/page/33062991,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1920,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[64] (1920),German,Page 432
https://www.biodiversitylibrary.org/page/12656694,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 90
https://www.biodiversitylibrary.org/page/9265555,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page 165
https://www.biodiversitylibrary.org/page/2120687,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 389
https://www.biodiversitylibrary.org/page/43710169,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1887,"Norske videnskaps-akademi i Oslo.       ",1887,Norwegian,
https://www.biodiversitylibrary.org/page/43952080,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1893,"Norske videnskaps-akademi i Oslo.       ",1893,Norwegian,
https://www.biodiversitylibrary.org/page/51213709,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 145
https://www.biodiversitylibrary.org/page/32124693,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 335
https://www.biodiversitylibrary.org/page/20380004,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 211
https://www.biodiversitylibrary.org/page/20380007,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 214
https://www.biodiversitylibrary.org/page/20380009,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 216
https://www.biodiversitylibrary.org/page/20380003,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 210
https://www.biodiversitylibrary.org/page/20380006,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 213
https://www.biodiversitylibrary.org/page/44063169,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 221
https://www.biodiversitylibrary.org/page/46960108,Journal,"Nota lepidopterologica  ",Bonn,,2007,"Societas Europaea Lepidopterologica       ",v.30:no.1 (2007),German,Page 124
https://www.biodiversitylibrary.org/page/50919681,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 159
https://www.biodiversitylibrary.org/page/52797124,Book,"Die Tierwelt Schlesiens  ",Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 242
https://www.biodiversitylibrary.org/page/34969902,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1893,"Tromsø museum.       ",15. (1893),Norwegian,Page 148
https://www.biodiversitylibrary.org/page/26724545,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 64
https://www.biodiversitylibrary.org/page/42856341,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 64
