﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167449,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 106
https://www.biodiversitylibrary.org/page/11469274,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/33507754,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 222
https://www.biodiversitylibrary.org/page/40228642,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 359
https://www.biodiversitylibrary.org/page/3017260,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 182
https://www.biodiversitylibrary.org/page/11461504,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 402
https://www.biodiversitylibrary.org/page/11461584,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 258
https://www.biodiversitylibrary.org/page/51389281,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 402
https://www.biodiversitylibrary.org/page/697657,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 258
https://www.biodiversitylibrary.org/page/51381514,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 258
