﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555563,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page III
https://www.biodiversitylibrary.org/page/47551022,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 544
https://www.biodiversitylibrary.org/page/47587541,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 258
https://www.biodiversitylibrary.org/page/47587482,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 199
https://www.biodiversitylibrary.org/page/47587548,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 265
https://www.biodiversitylibrary.org/page/34673747,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 452
https://www.biodiversitylibrary.org/page/47000006,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 175
https://www.biodiversitylibrary.org/page/13340662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 191
https://www.biodiversitylibrary.org/page/10440984,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 368
https://www.biodiversitylibrary.org/page/10440767,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1883,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 153
https://www.biodiversitylibrary.org/page/33972601,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.17, 1908",Romanian,Page 118
https://www.biodiversitylibrary.org/page/54003387,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 61
https://www.biodiversitylibrary.org/page/27416330,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1374
https://www.biodiversitylibrary.org/page/9331722,Book,"Catalogus coleopterorum Europae  ",Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 140
https://www.biodiversitylibrary.org/page/63461584,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 405
https://www.biodiversitylibrary.org/page/9333062,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 215
https://www.biodiversitylibrary.org/page/9641606,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1869,"Gemminger, Max,      1820 -1887",t.4 (1869),Latin,Page 1071
https://www.biodiversitylibrary.org/page/59273324,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 28
https://www.biodiversitylibrary.org/page/59273332,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 32
https://www.biodiversitylibrary.org/page/9618535,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 474
https://www.biodiversitylibrary.org/page/9619293,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page XCVI
https://www.biodiversitylibrary.org/page/19426698,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 85
https://www.biodiversitylibrary.org/page/19426700,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 87
https://www.biodiversitylibrary.org/page/9617733,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 486
https://www.biodiversitylibrary.org/page/9617983,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 736
https://www.biodiversitylibrary.org/page/947364,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 61
https://www.biodiversitylibrary.org/page/993965,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 181
https://www.biodiversitylibrary.org/page/15878458,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.1 (1902:Jan.),Hungarian,Page 15
https://www.biodiversitylibrary.org/page/15547555,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.10 (1902:Dec.),Hungarian,Page X
https://www.biodiversitylibrary.org/page/11943680,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1906,"Russkoe entomologicheskoe obshchestvo       ",t.6 (1906),Russian,Page 314
https://www.biodiversitylibrary.org/page/10420296,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1891,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 173
https://www.biodiversitylibrary.org/page/43920208,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1891,"Naturforschender Verein in Brünn.       ",Bd.30 (1891-1892),German,Page 250
https://www.biodiversitylibrary.org/page/43920211,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1891,"Naturforschender Verein in Brünn.       ",Bd.30 (1891-1892),German,Page 253
https://www.biodiversitylibrary.org/page/43908456,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31 (1892-1893),German,Page 108
