﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259318,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 121
https://www.biodiversitylibrary.org/page/7516522,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2419
https://www.biodiversitylibrary.org/page/51136192,Book,"C. Dumeril's, Doctors und Professors an der medicinischen Schule zu Paris, Analytische Zoologie  ",Weimer,Im Verlage des Landes-Industrie-Comptoirs,1806,"Duméril, C.     (Constant), 1774 -1860",,German,Page 117
https://www.biodiversitylibrary.org/page/23030365,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 19 (1821),French,
https://www.biodiversitylibrary.org/page/23106371,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,11,English,Page 694
https://www.biodiversitylibrary.org/page/1106548,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 208
https://www.biodiversitylibrary.org/page/38477520,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/32473335,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2389
https://www.biodiversitylibrary.org/page/46270695,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 64
https://www.biodiversitylibrary.org/page/9690173,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.70=Poissons t.6 (1802-1804),Latin,Page 210
https://www.biodiversitylibrary.org/page/12831684,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.70=Poissons t.6 (1802-1804),Latin,Page 210
https://www.biodiversitylibrary.org/page/12053322,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 325
https://www.biodiversitylibrary.org/page/41229311,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 325
https://www.biodiversitylibrary.org/page/6476363,Journal,"Magasin Encyclopédique : ou journal des sciences, des lettres et des arts  ",Paris,,1806,,Tome 3,,Page 183
https://www.biodiversitylibrary.org/page/5615021,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 76
https://www.biodiversitylibrary.org/page/52791970,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 76
https://www.biodiversitylibrary.org/page/39962926,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes  ",A Paris,Chez F.D. Pillot,1831,"Cuvier, Georges,   baron,   1769 -1832",t.7 (1831),French,Page 190
https://www.biodiversitylibrary.org/page/32327126,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 586
https://www.biodiversitylibrary.org/page/23048196,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2419
