﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36229575,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 129
https://www.biodiversitylibrary.org/page/4897129,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 103
https://www.biodiversitylibrary.org/page/39349324,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 943
https://www.biodiversitylibrary.org/page/34825073,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.54 (1902),English,Page 943
https://www.biodiversitylibrary.org/page/365588,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 155
https://www.biodiversitylibrary.org/page/16983389,Book,"Diseases of cultivated plants and trees  ",New York,Macmillan,1910,"Massee, George,      1850 -1917",,English,Page 571
https://www.biodiversitylibrary.org/page/23677639,Book,"Diseases of cultivated plants and trees  ",London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 577
https://www.biodiversitylibrary.org/page/27849678,Book,"List of the water-color drawings of Fungi by George E. Morris in the Peabody museum of Salem  ","Salem, Mass",Peabody museum,1918,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 33
https://www.biodiversitylibrary.org/page/28736012,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 495
https://www.biodiversitylibrary.org/page/35314600,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 133
https://www.biodiversitylibrary.org/page/35126759,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 103
https://www.biodiversitylibrary.org/page/7403043,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 155
https://www.biodiversitylibrary.org/page/22472752,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 155
https://www.biodiversitylibrary.org/page/37323035,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/17764207,Book,"A preliminary list of Maine fungi  ","Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 43
https://www.biodiversitylibrary.org/page/14648609,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 943
https://www.biodiversitylibrary.org/page/14666551,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 129
https://www.biodiversitylibrary.org/page/28079882,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 495
