﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084217,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 166
https://www.biodiversitylibrary.org/page/4660445,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 2
https://www.biodiversitylibrary.org/page/4660350,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,
https://www.biodiversitylibrary.org/page/33197782,Book,"The American fruit culturist  ",New York,W. Wood and company,1903,"Wood, William H. S.,      1840 -1907",,English,Page 21
https://www.biodiversitylibrary.org/page/37463786,Book,"The American fruit culturist, containing directions for the propagation and culture of all fruits adapted to the United States  ",New York,Orange Judd,1903,"Wood, William H. S.,      1840 -1907",,English,
https://www.biodiversitylibrary.org/page/23166484,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States  ",New York,Orange Judd Company,1911,"Wood, William H. S.,      1840 -1907",,English,Page 21
https://www.biodiversitylibrary.org/page/17980428,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States  ",New York,"Orange Judd Co. ; 1920, c1903",1920,"Wood, William H. S.,      1840 -1907",,English,Page 21
https://www.biodiversitylibrary.org/page/62104948,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 561
https://www.biodiversitylibrary.org/page/29452223,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 100
https://www.biodiversitylibrary.org/page/35244060,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 111
https://www.biodiversitylibrary.org/page/35244281,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 332
https://www.biodiversitylibrary.org/page/7352646,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 401
https://www.biodiversitylibrary.org/page/4899849,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 104
https://www.biodiversitylibrary.org/page/24466928,Journal,"Annual report  ",Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 220
https://www.biodiversitylibrary.org/page/61000260,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1906,"New York State Agricultural Experiment Station.       ",25th (1906),English,Page 436
https://www.biodiversitylibrary.org/page/61000263,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1906,"New York State Agricultural Experiment Station.       ",25th (1906),English,Page 439
