﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594120,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 62
https://www.biodiversitylibrary.org/page/16257363,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 166
https://www.biodiversitylibrary.org/page/18690126,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 166
https://www.biodiversitylibrary.org/page/48986272,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 30
https://www.biodiversitylibrary.org/page/5590293,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 36
https://www.biodiversitylibrary.org/page/5590297,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 32
https://www.biodiversitylibrary.org/page/5590256,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 84
https://www.biodiversitylibrary.org/page/5590286,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 173
https://www.biodiversitylibrary.org/page/2946772,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 882
https://www.biodiversitylibrary.org/page/2237993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 459
https://www.biodiversitylibrary.org/page/2237996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 458
https://www.biodiversitylibrary.org/page/22101363,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 458
https://www.biodiversitylibrary.org/page/22101364,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 459
https://www.biodiversitylibrary.org/page/42900982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 459
https://www.biodiversitylibrary.org/page/42900981,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 458
https://www.biodiversitylibrary.org/page/30020987,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 57
https://www.biodiversitylibrary.org/page/30014819,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1900,,23.bd. (1900-1901),English,Page 13
https://www.biodiversitylibrary.org/page/30014818,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1900,,23.bd. (1900-1901),English,Page 12
https://www.biodiversitylibrary.org/page/36402433,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 39
https://www.biodiversitylibrary.org/page/5142023,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1908,,"25, ser. 4, 1908",French,Page 260
https://www.biodiversitylibrary.org/page/8794293,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1846,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.5,Italian,Page 79
https://www.biodiversitylibrary.org/page/36708787,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 7
https://www.biodiversitylibrary.org/page/36708840,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 86
https://www.biodiversitylibrary.org/page/12816132,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1873,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.14 (1873),German,Page 45
https://www.biodiversitylibrary.org/page/50119961,Book,"Botanical and physiological memoirs : consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 378
https://www.biodiversitylibrary.org/page/17764869,Book,"Botanical and physiological memoirs, consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 378
https://www.biodiversitylibrary.org/page/5147866,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 177
