﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61138052,Book,"2003 ARS Immunology Research Workshop proceedings  ","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 125
https://www.biodiversitylibrary.org/page/35335554,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 109
https://www.biodiversitylibrary.org/page/35335530,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 85
https://www.biodiversitylibrary.org/page/13859781,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 28
https://www.biodiversitylibrary.org/page/52198385,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/15564699,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 111
https://www.biodiversitylibrary.org/page/15564636,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 67
https://www.biodiversitylibrary.org/page/15564708,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 120
https://www.biodiversitylibrary.org/page/50927235,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50927234,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/50927239,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/50927178,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/60815921,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.2 (1930)",French,p. 144
https://www.biodiversitylibrary.org/page/60927508,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.2 (1958),French,p. 159
https://www.biodiversitylibrary.org/page/60980285,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 4 (1964),French,p. 320
https://www.biodiversitylibrary.org/page/49555463,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 110
