﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39787945,Book,"Botanik der alten Griechen und Römer. Deutsch in auszügen aus deren schriften, nebst anmerkungen",Gotha,E.F. Thienemann,1859,"Lenz, Harald Othmar,      1799 -1870",,German,Page 261
https://www.biodiversitylibrary.org/page/33841827,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 139
https://www.biodiversitylibrary.org/page/38760919,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 220
https://www.biodiversitylibrary.org/page/51175403,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 20
https://www.biodiversitylibrary.org/page/51175543,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 140
https://www.biodiversitylibrary.org/page/51175621,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 218
https://www.biodiversitylibrary.org/page/51175645,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 242
https://www.biodiversitylibrary.org/page/25356918,Book,"Der Hopfen aller hopfenbauenden Länder der Erde als Braumaterial nach seinen geschichtlichen, botanischen, chemischen, brautechnischen, physiologisch-medizinischen und landwirtschaftlich-technischen Beziehungen, wie nach seiner Konservierung und Packung. Zum Selbststudium und nachschlagen",München,R. Oldenbourg,1901,"Braungart, Richard,      1839 -1916",,German,Page 88
https://www.biodiversitylibrary.org/page/53578074,Book,"Johann Jacob Woyts, der Artzney-Kunst Doctoris, und auf der Königl. Preussischen Universität Königsberg Profess. Publ. Gazophylacium medico-phsyicum, oder Schatz-Kammer medicinisch- und natürlicher Dinge, : in welcher alle medicinische Kunst-Wörter, (2) inn- und aufferliche Kranckheiten, nebst dererselben Genes-Mitteln, (3) alle Mineralien, Metalle, Ertzte, Erden, (4) zur Medicin gehörige fremde und einheimische Thiere, (5) Kräuter, Blumen, Saamen, Säffte, Oele, Hartze, &c. (6) alle rare Specereyen und Materialien, und (7) viel curiöse zur Mechanic gehörige Kunst-Griffe, in einer richtigen lateinischen Alphabet-Ordnung auf das deutlichste erkläret, vorgestellet, und mit einem nöthigen Register versehen worden",Leipzig,Zu finden bey Friedrich Lanckischens Erben,1734,"Woyt, Johann Jacob,      1671 -1709",,German,Page 1035
https://www.biodiversitylibrary.org/page/55711870,Book,"Johann Jacob Woyts, der Artzney-Kunst Doctoris, und auf der Königl. Preussischen Universität Königsberg Profess. Publ. Gazophylacium medico-physicum, oder Schatz-Kammer medicinisch- und natürlicher Dinge, : in welcher alle medicinische Kunst-Wörter, (2) inn-und äufferliche Kranckheiten, nebst dereselben Genes-Mitteln, (3) alle Mineralien, Metalle, Ertzte, Erden, (4) zur Medicin gehörige fremde und einheimische Thiere, (5) Krauter, Blumen, Samen, Säffte, Oele, Hartze &c. (6) alle rare Speceyeren und Materialien, und (7) viel curiöse zur Mechanic gehörige Kunst-Griffe, in einer richtigen lateinischen Alphabet-Ordnung auf das deutlichste erkl̋aret, vorgestellet, und mit einem nöthigen Register versehen worden",Leipzig,Zu finden bey Friedrich Lanckischens Erben,1729,"Woyt, Johann Jacob,      1671 -1709",,German,Page 1035
