﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59849165,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.1 (1975),French,p. 112
https://www.biodiversitylibrary.org/page/39949563,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 183
https://www.biodiversitylibrary.org/page/39968339,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 31
https://www.biodiversitylibrary.org/page/39969020,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 148
https://www.biodiversitylibrary.org/page/39969052,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 180
https://www.biodiversitylibrary.org/page/39968921,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 49
https://www.biodiversitylibrary.org/page/53928666,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.576 (2010),English,8
https://www.biodiversitylibrary.org/page/53903892,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.578 (2010),English,6
https://www.biodiversitylibrary.org/page/53903894,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.578 (2010),English,8
https://www.biodiversitylibrary.org/page/53912184,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.579 (2010),English,7
https://www.biodiversitylibrary.org/page/53912185,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.579 (2010),English,8
https://www.biodiversitylibrary.org/page/28624620,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 444
https://www.biodiversitylibrary.org/page/28624832,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 656
https://www.biodiversitylibrary.org/page/28624769,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 593
https://www.biodiversitylibrary.org/page/30332347,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 260
https://www.biodiversitylibrary.org/page/8104840,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1937,"Humbert, H.      1887 -1967",fam 29: Cypéracées,,Page 300
https://www.biodiversitylibrary.org/page/43593858,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 163
https://www.biodiversitylibrary.org/page/43577904,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 142
https://www.biodiversitylibrary.org/page/43577979,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 57
https://www.biodiversitylibrary.org/page/43605346,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 62
https://www.biodiversitylibrary.org/page/43661123,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 526
https://www.biodiversitylibrary.org/page/51112086,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 21
https://www.biodiversitylibrary.org/page/60604489,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1993,"North Queensland Naturalists' Club.       ",no.195 (1993),,Page 2
https://www.biodiversitylibrary.org/page/60601394,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1994,"North Queensland Naturalists' Club.       ",no.197 (1994:Jan-Jun),,
https://www.biodiversitylibrary.org/page/60622255,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1995,"North Queensland Naturalists' Club.       ",no.199 (1995:Jan-Jun),,Page 11
https://www.biodiversitylibrary.org/page/60622830,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1996,"North Queensland Naturalists' Club.       ",no.201 (1996:Jan-Jun),,Page 22
