﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251526,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/39953408,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,
https://www.biodiversitylibrary.org/page/39953383,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 23
https://www.biodiversitylibrary.org/page/52469154,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/53895421,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,38
https://www.biodiversitylibrary.org/page/7826323,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 314
https://www.biodiversitylibrary.org/page/11184861,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 301
https://www.biodiversitylibrary.org/page/41367062,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/10215820,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/33136585,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/33136488,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/33136641,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 300
https://www.biodiversitylibrary.org/page/33136401,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,
https://www.biodiversitylibrary.org/page/33136373,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/33136477,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/33136542,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/33136560,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/33136563,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/33136564,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/33136639,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/33136565,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/33136645,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/33136399,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,
https://www.biodiversitylibrary.org/page/34648816,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 537
https://www.biodiversitylibrary.org/page/61172264,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 144
https://www.biodiversitylibrary.org/page/61172215,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 95
