﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61382504,Book,"1947 spring catalog of bulbs, plants, trees, shrubs","Lakewood, Washington",Kaylor Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61583578,Book,"1949 Floral Gardens : chrysanthemums, new spider - new English, intoductions, Shasta daisies - hardy asters, perennials","Eaton, Ohio",Floral Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 4
https://www.biodiversitylibrary.org/page/62381362,Book,"27th spring catalog, 1953 : we grow every bulb, plant and tree listed herein","Lakewood, Washington",Kaylor Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 19
https://www.biodiversitylibrary.org/page/62932815,Book,30 years of service,"Arlington, Washington",Kaylor Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 4
https://www.biodiversitylibrary.org/page/61096037,Book,"5 in one apple tree, 5 kinds of apples on one tree : ""miracle"" bush cherry","Bayside, Long Island, New York",Robert Wayman,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/58760226,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 138
https://www.biodiversitylibrary.org/page/58760610,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 434
https://www.biodiversitylibrary.org/page/51315997,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,Page 2
https://www.biodiversitylibrary.org/page/51502893,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51632723,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 20
