﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40330873,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 27
https://www.biodiversitylibrary.org/page/40330944,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 112
https://www.biodiversitylibrary.org/page/55952053,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 66
https://www.biodiversitylibrary.org/page/40592352,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 140
https://www.biodiversitylibrary.org/page/5874688,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 86
https://www.biodiversitylibrary.org/page/34197895,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 816
https://www.biodiversitylibrary.org/page/34197985,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 906
https://www.biodiversitylibrary.org/page/34213421,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 978
https://www.biodiversitylibrary.org/page/33962602,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 316
https://www.biodiversitylibrary.org/page/33962611,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 325
https://www.biodiversitylibrary.org/page/33963058,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 696
https://www.biodiversitylibrary.org/page/63019448,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1254
https://www.biodiversitylibrary.org/page/62032155,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1013
https://www.biodiversitylibrary.org/page/62032420,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1278
https://www.biodiversitylibrary.org/page/40576631,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 571
https://www.biodiversitylibrary.org/page/57449340,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 255
https://www.biodiversitylibrary.org/page/25404009,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 209
https://www.biodiversitylibrary.org/page/58999791,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 255
https://www.biodiversitylibrary.org/page/40181054,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 255
https://www.biodiversitylibrary.org/page/7348664,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 275
https://www.biodiversitylibrary.org/page/7349161,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 713
https://www.biodiversitylibrary.org/page/309540,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.1",Latin,Page CI
https://www.biodiversitylibrary.org/page/657281,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1 (1873),Latin,Page 146
https://www.biodiversitylibrary.org/page/657677,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1 (1873),Latin,Page 544
https://www.biodiversitylibrary.org/page/658418,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 1257
https://www.biodiversitylibrary.org/page/48086028,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 28
https://www.biodiversitylibrary.org/page/48087260,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,
https://www.biodiversitylibrary.org/page/50826797,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 567
https://www.biodiversitylibrary.org/page/50827677,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1447
https://www.biodiversitylibrary.org/page/645630,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 54
https://www.biodiversitylibrary.org/page/21134459,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 505
https://www.biodiversitylibrary.org/page/21134679,Book,Genera siphonogamarum ad systema Englerianum conscripta,Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 725
https://www.biodiversitylibrary.org/page/38620468,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/49967372,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 487
https://www.biodiversitylibrary.org/page/23173494,Book,"A general system of botany, descriptive and analytical in two parts",London,Longmans,1876,"Decaisne, Joseph,      1807 -1882",,English,Page 487
https://www.biodiversitylibrary.org/page/46094583,Book,A general system of botany descriptive and analytical. In two parts,London,"Longmans, Green",1876,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 487
https://www.biodiversitylibrary.org/page/7391952,Book,"Das Herbarienbuch : Erklärung des natürlichen Pflanzensystems, systematische Aufzählung, Synonymik und Register der bis jetzt bekannten Pflanzengattungen ... = Repertorium herbarii, sive, Nomenclator generum plantarum systematicus synonymicus et alphabeticus ad usum practicum accommodatus ...",Dresden,In der Arnoldischen Buchh,1841,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 42
https://www.biodiversitylibrary.org/page/28883043,Book,Histoire des plantes,Paris,Librairie Hachette,1880,"Baillon, H.     (Henri), 1827 -1895",v. 7,,Page 395
https://www.biodiversitylibrary.org/page/31474531,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 378
https://www.biodiversitylibrary.org/page/32441480,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 376
https://www.biodiversitylibrary.org/page/21135094,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 186
https://www.biodiversitylibrary.org/page/21135490,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 582
https://www.biodiversitylibrary.org/page/42403368,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 835
https://www.biodiversitylibrary.org/page/42393260,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 49
https://www.biodiversitylibrary.org/page/42414650,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 103
https://www.biodiversitylibrary.org/page/42393575,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 152
https://www.biodiversitylibrary.org/page/42393576,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 153
https://www.biodiversitylibrary.org/page/2917887,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 239
https://www.biodiversitylibrary.org/page/9116368,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 323
https://www.biodiversitylibrary.org/page/9116379,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 334
https://www.biodiversitylibrary.org/page/34483300,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1024
