﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085801,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 442
https://www.biodiversitylibrary.org/page/47991571,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 38
https://www.biodiversitylibrary.org/page/47992085,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 538
https://www.biodiversitylibrary.org/page/47992083,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 536
https://www.biodiversitylibrary.org/page/47991567,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 34
https://www.biodiversitylibrary.org/page/47991570,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 37
https://www.biodiversitylibrary.org/page/639246,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 339
https://www.biodiversitylibrary.org/page/639238,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 331
https://www.biodiversitylibrary.org/page/639244,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 337
https://www.biodiversitylibrary.org/page/62251838,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 50
