﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52711588,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.7-12 (1996:July-Dec.),English,Page 591
https://www.biodiversitylibrary.org/page/52696997,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 45
https://www.biodiversitylibrary.org/page/35152735,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 219
https://www.biodiversitylibrary.org/page/52334838,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 92
https://www.biodiversitylibrary.org/page/52334835,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/52334830,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 84
https://www.biodiversitylibrary.org/page/55657181,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla  ",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 8
https://www.biodiversitylibrary.org/page/15112524,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 45
https://www.biodiversitylibrary.org/page/57388433,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.3 (2005),Portugese,Page 595
https://www.biodiversitylibrary.org/page/57392732,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 72
https://www.biodiversitylibrary.org/page/40575164,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1994,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 81
https://www.biodiversitylibrary.org/page/45356750,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 132
https://www.biodiversitylibrary.org/page/50750695,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 273
https://www.biodiversitylibrary.org/page/50746606,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 149
https://www.biodiversitylibrary.org/page/50629323,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 640
https://www.biodiversitylibrary.org/page/50629314,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 631
https://www.biodiversitylibrary.org/page/50629315,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 632
https://www.biodiversitylibrary.org/page/50680946,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/55471094,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.134 (2017),Spanish,Page 8
https://www.biodiversitylibrary.org/page/60701166,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.153 (2020),Spanish,Page 12
https://www.biodiversitylibrary.org/page/7938392,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.17 (1972),English,Page 24
https://www.biodiversitylibrary.org/page/7938509,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.17 (1972),English,Page 27
https://www.biodiversitylibrary.org/page/7938376,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.17 (1972),English,Page 8
https://www.biodiversitylibrary.org/page/7798251,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 41
