﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085829,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 470
https://www.biodiversitylibrary.org/page/18296017,Book,"The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities  ",Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 119
https://www.biodiversitylibrary.org/page/5376635,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,
https://www.biodiversitylibrary.org/page/62529789,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 79
https://www.biodiversitylibrary.org/page/62529766,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 56
https://www.biodiversitylibrary.org/page/62529719,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 5
https://www.biodiversitylibrary.org/page/62529786,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 76
https://www.biodiversitylibrary.org/page/62529713,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,
https://www.biodiversitylibrary.org/page/62529787,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 77
https://www.biodiversitylibrary.org/page/62529717,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 3
https://www.biodiversitylibrary.org/page/62529718,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 4
https://www.biodiversitylibrary.org/page/62529750,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 38
https://www.biodiversitylibrary.org/page/62529788,Book,"Experimental studies on species relationships in Ceanothus  ",Washington,Carnegie Institution of Washington,1963,"Nobs, Malcolm A.       ",no.623 (1963),English,Page 78
https://www.biodiversitylibrary.org/page/7390660,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 478
https://www.biodiversitylibrary.org/page/43946789,Collection,"John Thomas Howell botanical collecting notebook  ",,,1937-07-18,"California Academy of Sciences.  Department of Botany.     ",33,English,54
https://www.biodiversitylibrary.org/page/44010005,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-06-21,"California Academy of Sciences.  Department of Botany.     ",37,English,11
https://www.biodiversitylibrary.org/page/47856841,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 24
https://www.biodiversitylibrary.org/page/47863698,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 141
https://www.biodiversitylibrary.org/page/47946117,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 232
https://www.biodiversitylibrary.org/page/47955448,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 39
https://www.biodiversitylibrary.org/page/47955446,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 37
https://www.biodiversitylibrary.org/page/47991816,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/47816264,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 188
https://www.biodiversitylibrary.org/page/47816260,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 184
https://www.biodiversitylibrary.org/page/47816263,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 187
https://www.biodiversitylibrary.org/page/47816261,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 185
https://www.biodiversitylibrary.org/page/47816258,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 182
https://www.biodiversitylibrary.org/page/47816221,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 145
https://www.biodiversitylibrary.org/page/47816259,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 183
https://www.biodiversitylibrary.org/page/47951228,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 21
https://www.biodiversitylibrary.org/page/47951209,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 2
https://www.biodiversitylibrary.org/page/50423290,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.4 (2013:Oct.-Dec.),English,Page 279
https://www.biodiversitylibrary.org/page/53452910,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 288
https://www.biodiversitylibrary.org/page/41611658,Book,"The Marin County breeding bird atlas : a distributional and natural history of coastal California birds  ","Bolinas, CA",Bushtit Books,1993,"Point Reyes Bird Observatory.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/42152164,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 88
https://www.biodiversitylibrary.org/page/42152454,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 340
https://www.biodiversitylibrary.org/page/42152459,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 345
https://www.biodiversitylibrary.org/page/42152166,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 90
https://www.biodiversitylibrary.org/page/42152444,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 330
https://www.biodiversitylibrary.org/page/21635485,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/21635483,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/21635773,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635760,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635763,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635772,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635778,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/57147355,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 452
https://www.biodiversitylibrary.org/page/56147149,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 79
https://www.biodiversitylibrary.org/page/17016220,Book,"Range plant handbook  ",Washington,U. S. Govt. print. off,1937,"Dayton, William A.     (William Adams), 1885 -",,English,Page xvii
https://www.biodiversitylibrary.org/page/59616424,Book,"Range plant handbook  ",Washington,U.S. Govt. print. off,1937,"Dayton, William A.     (William Adams), 1885 -",1937,English,Page 164
https://www.biodiversitylibrary.org/page/58255034,Book,"Streptanthus morrisonii complex : final report  ","Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/58255092,Book,"Streptanthus morrisonii complex : final report  ","Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/58255006,Book,"Streptanthus morrisonii complex : final report  ","Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/58255062,Book,"Streptanthus morrisonii complex : final report  ","Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/58254966,Book,"Streptanthus morrisonii complex : final report  ","Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/58254998,Book,"Streptanthus morrisonii complex : final report  ","Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 11
